﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000290,梓官區,梓官段,2050003,4900
64000290,梓官區,梓官段,13220001,8000
64000290,梓官區,梓官段,12740001,8000
64000290,梓官區,梓官段,2340037,6000
64000290,梓官區,頂蚵子寮段,150360,5000
64000290,梓官區,頂蚵子寮段,150062,3200
64000290,梓官區,頂蚵子寮段,150072,3200
64000290,梓官區,頂蚵子寮段,150052,2800
64000290,梓官區,頂蚵子寮段,150055,1700
64000290,梓官區,頂蚵子寮段,150054,2800
64000290,梓官區,頂蚵子寮段,150024,3200
64000290,梓官區,頂蚵子寮段,150043,2800
64000290,梓官區,頂蚵子寮段,150042,2800
64000290,梓官區,頂蚵子寮段,150041,2800
64000290,梓官區,頂蚵子寮段,150040,3600
64000290,梓官區,頂蚵子寮段,150039,3600
64000290,梓官區,頂蚵子寮段,150038,3200
64000290,梓官區,頂蚵子寮段,150037,2800
64000290,梓官區,頂蚵子寮段,150036,3200
64000290,梓官區,頂蚵子寮段,150033,3200
64000290,梓官區,頂蚵子寮段,150032,5500
64000290,梓官區,頂蚵子寮段,150031,3600
64000290,梓官區,頂蚵子寮段,150030,4341
64000290,梓官區,頂蚵子寮段,150028,3982
64000290,梓官區,頂蚵子寮段,150025,3200
64000290,梓官區,頂蚵子寮段,150002,1600
64000290,梓官區,頂蚵子寮段,150021,5200
64000290,梓官區,頂蚵子寮段,150020,5200
64000290,梓官區,頂蚵子寮段,150019,3200
64000290,梓官區,頂蚵子寮段,150014,3200
64000290,梓官區,頂蚵子寮段,150013,3512
64000290,梓官區,頂蚵子寮段,150010,2800
64000290,梓官區,頂蚵子寮段,150009,1600
64000290,梓官區,頂蚵子寮段,150008,1700
64000290,梓官區,頂蚵子寮段,150007,1600
64000290,梓官區,頂蚵子寮段,150005,1600
64000290,梓官區,頂蚵子寮段,150004,1600
64000290,梓官區,頂蚵子寮段,150003,1600
64000290,梓官區,頂蚵子寮段,150230,5500
64000290,梓官區,頂蚵子寮段,151415,3600
64000290,梓官區,頂蚵子寮段,150999,3600
64000290,梓官區,頂蚵子寮段,151147,3600
64000290,梓官區,頂蚵子寮段,150739,3200
64000290,梓官區,頂蚵子寮段,151509,3200
64000290,梓官區,頂蚵子寮段,150023,3200
64000290,梓官區,頂蚵子寮段,150231,5500
64000290,梓官區,頂蚵子寮段,151434,3200
64000290,梓官區,頂蚵子寮段,150338,5200
64000290,梓官區,頂蚵子寮段,151508,3200
64000290,梓官區,頂蚵子寮段,150686,3200
64000290,梓官區,頂蚵子寮段,151143,3600
64000290,梓官區,頂蚵子寮段,151091,3200
64000290,梓官區,頂蚵子寮段,150029,5200
64000290,梓官區,頂蚵子寮段,150541,3200
64000290,梓官區,頂蚵子寮段,150608,3200
64000290,梓官區,頂蚵子寮段,150607,3200
64000290,梓官區,頂蚵子寮段,150606,3200
64000290,梓官區,頂蚵子寮段,150605,3200
64000290,梓官區,頂蚵子寮段,150742,3200
64000290,梓官區,頂蚵子寮段,150600,3200
64000290,梓官區,頂蚵子寮段,150599,3200
64000290,梓官區,頂蚵子寮段,150598,3200
64000290,梓官區,頂蚵子寮段,150596,3200
64000290,梓官區,頂蚵子寮段,150595,3200
64000290,梓官區,頂蚵子寮段,150594,3200
64000290,梓官區,頂蚵子寮段,150591,3200
64000290,梓官區,頂蚵子寮段,150588,3200
64000290,梓官區,頂蚵子寮段,150587,3200
64000290,梓官區,頂蚵子寮段,150586,3200
64000290,梓官區,頂蚵子寮段,150585,3200
64000290,梓官區,頂蚵子寮段,150584,3200
64000290,梓官區,頂蚵子寮段,150583,3200
64000290,梓官區,頂蚵子寮段,150580,3200
64000290,梓官區,頂蚵子寮段,150579,3200
64000290,梓官區,頂蚵子寮段,150578,3200
64000290,梓官區,頂蚵子寮段,150577,3200
64000290,梓官區,頂蚵子寮段,150576,3200
64000290,梓官區,頂蚵子寮段,150572,3200
64000290,梓官區,頂蚵子寮段,150570,3200
64000290,梓官區,頂蚵子寮段,150569,3200
64000290,梓官區,頂蚵子寮段,150564,3200
64000290,梓官區,頂蚵子寮段,150560,3200
64000290,梓官區,頂蚵子寮段,150558,3200
64000290,梓官區,頂蚵子寮段,150557,3200
64000290,梓官區,頂蚵子寮段,150556,3200
64000290,梓官區,頂蚵子寮段,150555,3200
64000290,梓官區,頂蚵子寮段,150554,3200
64000290,梓官區,頂蚵子寮段,151174,3200
64000290,梓官區,頂蚵子寮段,150552,3200
64000290,梓官區,頂蚵子寮段,150551,3200
64000290,梓官區,頂蚵子寮段,150550,3200
64000290,梓官區,頂蚵子寮段,150549,3200
64000290,梓官區,頂蚵子寮段,150547,3200
64000290,梓官區,頂蚵子寮段,150546,3200
64000290,梓官區,頂蚵子寮段,150545,3200
64000290,梓官區,頂蚵子寮段,150544,3200
64000290,梓官區,頂蚵子寮段,150543,3200
64000290,梓官區,頂蚵子寮段,150542,3200
64000290,梓官區,頂蚵子寮段,150469,2800
64000290,梓官區,頂蚵子寮段,150539,3200
64000290,梓官區,頂蚵子寮段,150538,3200
64000290,梓官區,頂蚵子寮段,150537,3200
64000290,梓官區,頂蚵子寮段,150536,3200
64000290,梓官區,頂蚵子寮段,150535,3200
64000290,梓官區,頂蚵子寮段,150534,3200
64000290,梓官區,頂蚵子寮段,150533,3200
64000290,梓官區,頂蚵子寮段,150531,5200
64000290,梓官區,頂蚵子寮段,150530,5200
64000290,梓官區,頂蚵子寮段,150529,5200
64000290,梓官區,頂蚵子寮段,150528,5200
64000290,梓官區,頂蚵子寮段,150527,5200
64000290,梓官區,頂蚵子寮段,150526,5200
64000290,梓官區,頂蚵子寮段,150523,5200
64000290,梓官區,頂蚵子寮段,150522,5200
64000290,梓官區,頂蚵子寮段,150521,5200
64000290,梓官區,頂蚵子寮段,150520,5200
64000290,梓官區,頂蚵子寮段,150517,3200
64000290,梓官區,頂蚵子寮段,150515,3200
64000290,梓官區,頂蚵子寮段,150514,3200
64000290,梓官區,頂蚵子寮段,150512,3200
64000290,梓官區,頂蚵子寮段,150511,3200
64000290,梓官區,頂蚵子寮段,150509,2800
64000290,梓官區,頂蚵子寮段,150508,2800
64000290,梓官區,頂蚵子寮段,150503,3600
64000290,梓官區,頂蚵子寮段,150501,3600
64000290,梓官區,頂蚵子寮段,150499,3600
64000290,梓官區,頂蚵子寮段,150497,3600
64000290,梓官區,頂蚵子寮段,150496,3600
64000290,梓官區,頂蚵子寮段,150495,5500
64000290,梓官區,頂蚵子寮段,150494,5500
64000290,梓官區,頂蚵子寮段,150491,3600
64000290,梓官區,頂蚵子寮段,150488,3600
64000290,梓官區,頂蚵子寮段,150487,3600
64000290,梓官區,頂蚵子寮段,150484,5500
64000290,梓官區,頂蚵子寮段,150482,5500
64000290,梓官區,頂蚵子寮段,150481,2800
64000290,梓官區,頂蚵子寮段,150480,2800
64000290,梓官區,頂蚵子寮段,150479,2800
64000290,梓官區,頂蚵子寮段,150475,2800
64000290,梓官區,頂蚵子寮段,150474,2800
64000290,梓官區,頂蚵子寮段,150470,2800
64000290,梓官區,頂蚵子寮段,150443,2800
64000290,梓官區,頂蚵子寮段,150465,2800
64000290,梓官區,頂蚵子寮段,150464,2800
64000290,梓官區,頂蚵子寮段,150461,2800
64000290,梓官區,頂蚵子寮段,150460,2800
64000290,梓官區,頂蚵子寮段,150459,2800
64000290,梓官區,頂蚵子寮段,150458,2800
64000290,梓官區,頂蚵子寮段,150455,2800
64000290,梓官區,頂蚵子寮段,150454,2800
64000290,梓官區,頂蚵子寮段,150452,2800
64000290,梓官區,頂蚵子寮段,150451,2800
64000290,梓官區,頂蚵子寮段,150450,2800
64000290,梓官區,頂蚵子寮段,150449,2800
64000290,梓官區,頂蚵子寮段,150448,2800
64000290,梓官區,頂蚵子寮段,150447,2800
64000290,梓官區,頂蚵子寮段,150446,2800
64000290,梓官區,頂蚵子寮段,150445,2800
64000290,梓官區,頂蚵子寮段,150444,2800
64000290,梓官區,頂蚵子寮段,150438,2800
64000290,梓官區,頂蚵子寮段,150441,2800
64000290,梓官區,頂蚵子寮段,150440,2800
64000290,梓官區,頂蚵子寮段,150439,2800
64000290,梓官區,頂蚵子寮段,150392,5200
64000290,梓官區,頂蚵子寮段,150429,2800
64000290,梓官區,頂蚵子寮段,150425,2800
64000290,梓官區,頂蚵子寮段,150424,2800
64000290,梓官區,頂蚵子寮段,150423,2800
64000290,梓官區,頂蚵子寮段,150420,5200
64000290,梓官區,頂蚵子寮段,150419,5200
64000290,梓官區,頂蚵子寮段,150418,5200
64000290,梓官區,頂蚵子寮段,150417,5200
64000290,梓官區,頂蚵子寮段,150416,5000
64000290,梓官區,頂蚵子寮段,150415,5000
64000290,梓官區,頂蚵子寮段,150414,5500
64000290,梓官區,頂蚵子寮段,150413,5500
64000290,梓官區,頂蚵子寮段,150412,5500
64000290,梓官區,頂蚵子寮段,150409,5000
64000290,梓官區,頂蚵子寮段,150408,5000
64000290,梓官區,頂蚵子寮段,150406,5000
64000290,梓官區,頂蚵子寮段,150403,1600
64000290,梓官區,頂蚵子寮段,150401,4235
64000290,梓官區,頂蚵子寮段,150400,5200
64000290,梓官區,頂蚵子寮段,150398,5200
64000290,梓官區,頂蚵子寮段,150396,5200
64000290,梓官區,頂蚵子寮段,150395,5200
64000290,梓官區,頂蚵子寮段,150394,5200
64000290,梓官區,頂蚵子寮段,150393,5200
64000290,梓官區,頂蚵子寮段,150273,5200
64000290,梓官區,頂蚵子寮段,150364,5000
