區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,2,2,78.06,2,152.81
鼓山區,6,6,129.31,8,693.02
左營區,2,2,34.95,2,135.04
楠梓區,3,3,128.95,2,1084.28
三民區,7,9,249.08,7,788.05
新興區,2,0,0,2,301.4
前金區,2,2,7.67,2,61.82
苓雅區,4,6,195.31,3,367.86
前鎮區,6,6,221.91,5,567.42
小港區,7,39,275.94,1,64.94
鳳山區,14,18,746.27,13,1446.1
林園區,3,3,512.97,3,151.67
大寮區,3,15,1527.14,0,0
大樹區,3,6,3055.88,0,0
大社區,2,2,95.44,2,181.1
仁武區,1,3,2627.45,0,0
岡山區,2,2,625.07,1,73.33
橋頭區,2,1,172.67,1,140.66
燕巢區,1,1,142.93,1,251.72
阿蓮區,1,2,650.53,0,0
路竹區,4,6,3332.71,1,62.83
湖內區,2,6,1403.55,1,48.34
茄萣區,2,2,170.08,0,0
彌陀區,1,1,149.49,0,0
旗山區,3,6,2600.46,1,94.37
美濃區,1,1,92.71,1,193.96
甲仙區,2,5,275.16,1,98.78
杉林區,1,1,98.69,0,0
內門區,5,10,10229.18,0,0
那瑪夏區,2,2,8069,0,0
總計,96,168,37898.56,60,6959.5
