﻿化合物,最大濃度,平均濃度,出現頻率,周界標準,超過周界標準比例,嗅覺閾值,超過嗅覺閾值比例,氣味特徵
氨(Ammonia),104.6,1.53,0.1047,1006,0,1500,0,嗆鼻味
乙烯(Ethylene),75.1,0.05,0.0022,--,--,17000,0,甜味
二氯二氟甲烷(Dichlorodifluoromethane),3.3,0.0003,0.0001,19993,0,--,--,幾乎無味
一氯二氟甲烷(Chlorodifluoromethane),9.9,0.004,0.0006,20001,0,--,--,甜味
乙酸乙酯(EthylAcetate),122.5,0.26,0.0169,7997,0,170,0,指甲油味
甲醇(Methanol),377.7,2.18,0.0457,4001,0,3300,0,輕微酒精味
"1,1,1,2-四氟乙烷(1,1,1,2-Tetrafluoroethane)",17.7,0.004,0.0004,--,--,--,--,--
乙醇(Ethanol),52.5,0.01,0.0003,19974,0,3400,0,甜味/溫和，類似酒味
氧化亞氮(NitrousOxide),33.3,0.03,0.0034,--,--,--,--,--
乙炔(Acetylene),9.6,0.004,0.0004,--,--,226000,0,無味
汽油(Exxon87gasoline),93.8,0.07,0.0013,--,--,--,--,--
甲苯(Toluene),91.7,0.02,0.0002,2000,0,160,0,芳香族特殊氣味
"1,2-二氟乙烷(1,2-Difluoroethane)",4.2,0.001,0.0002,--,--,--,--,--
異丙醇(Isopropanol),154.9,0.03,0.0005,8007,0,1000,0,乙醇和丙酮混合味
四氫呋喃(Tetrahydrofuran),83.6,0.03,0.0008,4005,0,3800,0,醚味
K-1煤油(K-1Kerosene),124.9,0.04,0.0006,--,--,--,--,--
