所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,12775,12757,18
三民區,覆鼎金鼎金塔,3210,2760,450
旗津區,旗津生命紀念館,16025,15192,833
燕巢區,深水山慈恩堂,616,614,2
燕巢區,深水山慈暉堂,3904,3902,2
鳳山區,鳳山拷潭納骨堂,35128,33062,2066
大樹區,大樹第一納骨塔,17157,15347,1810
仁武區,仁武懷仁堂,1550,1549,1
仁武區,仁武懷德堂,1408,1341,67
仁武區,仁武第一公墓納骨堂,16592,16025,567
仁武區,仁武第八公墓納骨堂,4001,2113,1888
大社區,大社納骨塔慈恩堂,24972,16594,8378
鳥松區,鳥松納骨堂,23391,19031,4360
岡山區,岡山大莊納骨塔,21741,15937,5804
橋頭區,橋頭慈恩堂納骨塔,11412,10677,735
路竹區,路竹第一納骨塔,2925,1190,1735
路竹區,路竹第二納骨塔,6138,4426,1712
湖內區,湖內第一納骨塔,6436,5418,1018
湖內區,湖內第二納骨塔,4195,3665,530
茄萣區,茄萣第二納骨堂,12408,10229,2179
茄萣區,茄萣第三納骨堂,3402,1636,1766
彌陀區,彌陀納骨堂,11477,10545,932
梓官區,梓官納骨堂,18512,15844,2668
旗山區,旗山第一納骨堂,7848,7632,216
美濃區,美濃納骨堂 ,2976,2295,681
六龜區,六龜納骨堂,4548,2990,1558
甲仙區,甲仙納骨塔,7950,3552,4398
杉林區,杉林納骨堂,3556,3037,519
內門區,內門第七公墓納骨堂,4753,4037,716
