﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府,0,0,0,0,是
高雄市政府秘書處,0,0,0,0,是
高雄市政府民政局,676,112,72,39.13,　
高雄市殯葬管理處,77,11,3,21.43,　
高雄市梓官戶政事務所,16,0,1,100,　
高雄市美濃戶政事務所,60,2,0,0,　
高雄市兵役處,362,34,25,42.37,　
高雄市旗山戶政事務所,100,0,3,100,　
高雄市鼓山戶政事務所,132,3,7,70,　
高雄市左營戶政事務所,92,4,2,33.33,　
高雄市楠梓戶政事務所,122,12,2,14.29,　
高雄市三民戶政事務所,189,0,2,100,　
高雄市新興戶政事務所,70,2,3,60,　
高雄市苓雅戶政事務所,133,1,0,0,　
高雄市前鎮戶政事務所,109,0,1,100,　
高雄市小港戶政事務所,101,1,2,66.67,　
高雄市鳳山戶政事務所,145,0,3,100,　
高雄市岡山戶政事務所,97,2,4,66.67,　
高雄市大寮戶政事務所,184,0,11,100,　
高雄市仁武戶政事務所,82,0,3,100,　
高雄市鳥松戶政事務所,73,1,6,85.71,　
高雄市路竹戶政事務所,68,1,6,85.71,　
高雄市茄萣戶政事務所,66,8,3,27.27,　
高雄市政府財政局,467,117,37,24.03,　
高雄市政府財政局動產質借所,3,2,0,0,　
高雄市稅捐稽徵處,869,0,130,100,　
高雄市稅捐稽徵處新興分處,129,0,1,100,　
高雄市稅捐稽徵處鹽埕分處,87,0,4,100,　
高雄市稅捐稽徵處左營分處,96,0,3,100,　
高雄市稅捐稽徵處鳳山分處,122,0,2,100,　
高雄市稅捐稽徵處旗山分處,111,0,1,100,　
高雄市稅捐稽徵處岡山分處,293,0,18,100,　
高雄市稅捐稽徵處三民分處,109,0,1,100,　
高雄市稅捐稽徵處小港分處,27,0,0,0,是
高雄市稅捐稽徵處前鎮分處,94,0,12,100,　
高雄市稅捐稽徵處楠梓分處,86,0,1,100,　
高雄市稅捐稽徵處仁武分處,162,0,2,100,　
高雄市稅捐稽徵處大寮分處,79,0,2,100,　
高雄市政府教育局,2895,330,441,57.2,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,52,3,18,85.71,　
高雄市政府教育局家庭教育中心,163,0,27,100,　
高雄市政府工務局,805,20,51,71.83,　
高雄市政府工務局新建工程處,373,48,4,7.69,　
高雄市政府工務局違章建築處理大隊,46,1,6,85.71,　
高雄市政府工務局養護工程處,703,26,5,16.13,　
高雄市政府社會局,1057,262,47,15.21,　
高雄市政府社會局仁愛之家,37,14,12,46.15,　
高雄市政府社會局無障礙之家,48,9,4,30.77,　
高雄市政府社會局家庭暴力及性侵害防治中心,93,28,6,17.65,　
高雄市政府社會局兒童福利服務中心,11,1,1,50,　
高雄市政府社會局長青綜合服務中心,11,10,0,0,　
高雄市政府警察局,1423,430,115,21.1,　
高雄市政府警察局保安警察大隊,28,5,7,58.33,　
高雄市政府警察局刑事警察大隊,871,159,59,27.06,　
高雄市政府警察局交通警察大隊,1876,190,57,23.08,　
高雄市政府警察局婦幼警察隊,154,46,13,22.03,　
高雄市政府警察局鹽埕分局,90,24,6,20,　
高雄市政府警察局鼓山分局,289,60,10,14.29,　
高雄市政府警察局左營分局,460,68,9,11.69,　
高雄市政府警察局新興分局,325,49,7,12.5,　
高雄市政府警察局苓雅分局,603,103,5,4.63,　
高雄市政府警察局前鎮分局,159,36,7,16.28,　
高雄市政府警察局小港分局,388,157,4,2.48,　
高雄市政府警察局楠梓分局,506,64,10,13.51,　
高雄市政府警察局三民第一分局,163,40,6,13.04,　
高雄市政府警察局三民第二分局,478,60,11,15.49,　
高雄市政府警察局鳳山分局,380,100,8,7.41,　
高雄市政府警察局岡山分局,840,56,19,25.33,　
高雄市政府警察局旗山分局,179,32,30,48.39,　
高雄市政府警察局林園分局,326,48,13,21.31,　
高雄市政府警察局六龜分局,177,42,14,25,　
高雄市政府警察局湖內分局,358,61,14,18.67,　
高雄市政府警察局仁武分局,377,53,14,20.9,　
高雄市政府警察局少年警察隊,65,18,9,33.33,　
高雄市政府警察局捷運警察隊,17,3,8,72.73,　
高雄市政府警察局通信隊,12,1,4,80,　
高雄市政府衛生局,1758,5,403,98.77,　
高雄市立民生醫院,18,0,4,100,　
高雄市立聯合醫院,30,0,0,0,是
高雄市立中醫醫院,10,1,0,0,　
高雄市立凱旋醫院,95,2,4,66.67,　
高雄市鹽埕區衛生所,0,0,0,0,是
高雄市鼓山區衛生所,11,0,3,100,　
高雄市左營區衛生所,15,0,5,100,　
高雄市楠梓區衛生所,4,1,0,0,　
高雄市三民區衛生所,30,0,2,100,　
高雄市新興區衛生所,0,0,0,0,是
高雄市前金區衛生所,0,0,0,0,是
高雄市苓雅區衛生所,14,0,2,100,　
高雄市前鎮區衛生所,7,0,3,100,　
高雄市旗津區衛生所,8,4,1,20,　
高雄市小港區衛生所,18,0,11,100,　
高雄市三民區第二衛生所,14,0,0,0,是
高雄市鳳山區衛生所,9,5,0,0,　
高雄市岡山區衛生所,18,0,0,0,是
高雄市旗山區衛生所,3,3,0,0,　
高雄市美濃區衛生所,7,0,3,100,　
高雄市林園區衛生所,36,2,0,0,　
高雄市大寮區衛生所,13,2,2,50,　
高雄市大樹區衛生所,5,2,1,33.33,　
高雄市仁武區衛生所,6,0,4,100,　
高雄市大社區衛生所,5,0,2,100,　
高雄市鳥松區衛生所,25,1,3,75,　
高雄市橋頭區衛生所,6,0,1,100,　
高雄市燕巢區衛生所,6,1,0,0,　
高雄市田寮區衛生所,6,1,1,50,　
高雄市阿蓮區衛生所,3,0,3,100,　
