測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2019/06/01,1.25,
1，2，4-Trimethylbenze,2019/06/01,4.69,
1，3，5-Trimethylbenze,2019/06/01,1.03,
1-Butene,2019/06/01,3.65,
1-Hexene,2019/06/01,0.01,
1-Pentene,2019/06/01,0.23,
2，2，4-Trimethylpenta,2019/06/01,2.71,
2，2-Dimethylbutane,2019/06/01,0.27,
2，3，4-Trimethylpenta,2019/06/01,1.45,
2，3-Dimethylbutane,2019/06/01,1.29,
2，3-Dimethylpentane,2019/06/01,0.30,
2，4-Dimethylpentane,2019/06/01,0.00,
2-Methylheptane,2019/06/01,0.43,
2-Methylhexane,2019/06/01,1.44,
2-Methylpentane,2019/06/01,3.37,
3-Methylheptane,2019/06/01,0.51,
3-Methylhexane,2019/06/01,1.72,
3-Methylpentane,2019/06/01,1.88,
Acetylene,2019/06/01,2.56,
Benzene,2019/06/01,3.07,
cis-2-Butene,2019/06/01,0.56,
cis-2-Pentene,2019/06/01,0.52,
Cyclohexane,2019/06/01,0.10,
Cyclopentane,2019/06/01,0.60,
Ethane,2019/06/01,2.54,
Ethylbenzene,2019/06/01,2.47,
Ethylene,2019/06/01,7.34,
iso-Pentane,2019/06/01,11.53,
Isobutane,2019/06/01,4.36,
Isoprene,2019/06/01,2.02,
Isopropylbenzene,2019/06/01,0.61,
m，p-Xylene,2019/06/01,10.07,
m-Diethylbenzene,2019/06/01,0.00,
m-Ethyltoluene,2019/06/01,2.85,
Methylcyclohexane,2019/06/01,0.13,
Methylcyclopentane,2019/06/01,2.60,
n-Butane,2019/06/01,10.00,
n-Decane,2019/06/01,0.44,
n-Dodecane,2019/06/01,1.23,
n-Heptane,2019/06/01,1.24,
n-Hexane,2019/06/01,2.68,
n-Nonane,2019/06/01,0.06,
n-Octane,2019/06/01,0.34,
n-Pentane,2019/06/01,3.58,
n-Propylbenzene,2019/06/01,0.61,
n-Undecane,2019/06/01,0.13,
o-Ethyltoluene,2019/06/01,1.00,
o-Xylene,2019/06/01,3.63,
p-Diethylbenzene,2019/06/01,0.35,
p-Ethyltoluene,2019/06/01,1.07,
Propane,2019/06/01,7.24,
Proplyene,2019/06/01,2.52,
Styrene,2019/06/01,0.77,
t-2-Butene,2019/06/01,1.13,
t-2-Pentene,2019/06/01,1.37,
Toluene,2019/06/01,16.54,
1，2，3-Trimethylbenze,2019/06/02,,該日有效小時值低於16筆
1，2，4-Trimethylbenze,2019/06/02,,該日有效小時值低於16筆
1，3，5-Trimethylbenze,2019/06/02,,該日有效小時值低於16筆
1-Butene,2019/06/02,,該日有效小時值低於16筆
1-Hexene,2019/06/02,,該日有效小時值低於16筆
1-Pentene,2019/06/02,,該日有效小時值低於16筆
2，2，4-Trimethylpenta,2019/06/02,,該日有效小時值低於16筆
2，2-Dimethylbutane,2019/06/02,,該日有效小時值低於16筆
2，3，4-Trimethylpenta,2019/06/02,,該日有效小時值低於16筆
2，3-Dimethylbutane,2019/06/02,,該日有效小時值低於16筆
2，3-Dimethylpentane,2019/06/02,,該日有效小時值低於16筆
2，4-Dimethylpentane,2019/06/02,,該日有效小時值低於16筆
2-Methylheptane,2019/06/02,,該日有效小時值低於16筆
2-Methylhexane,2019/06/02,,該日有效小時值低於16筆
2-Methylpentane,2019/06/02,,該日有效小時值低於16筆
3-Methylheptane,2019/06/02,,該日有效小時值低於16筆
3-Methylhexane,2019/06/02,,該日有效小時值低於16筆
3-Methylpentane,2019/06/02,,該日有效小時值低於16筆
Acetylene,2019/06/02,,該日有效小時值低於16筆
Benzene,2019/06/02,,該日有效小時值低於16筆
cis-2-Butene,2019/06/02,,該日有效小時值低於16筆
cis-2-Pentene,2019/06/02,,該日有效小時值低於16筆
Cyclohexane,2019/06/02,,該日有效小時值低於16筆
Cyclopentane,2019/06/02,,該日有效小時值低於16筆
Ethane,2019/06/02,,該日有效小時值低於16筆
Ethylbenzene,2019/06/02,,該日有效小時值低於16筆
Ethylene,2019/06/02,,該日有效小時值低於16筆
iso-Pentane,2019/06/02,,該日有效小時值低於16筆
Isobutane,2019/06/02,,該日有效小時值低於16筆
Isoprene,2019/06/02,,該日有效小時值低於16筆
Isopropylbenzene,2019/06/02,,該日有效小時值低於16筆
m，p-Xylene,2019/06/02,,該日有效小時值低於16筆
m-Diethylbenzene,2019/06/02,,該日有效小時值低於16筆
m-Ethyltoluene,2019/06/02,,該日有效小時值低於16筆
Methylcyclohexane,2019/06/02,,該日有效小時值低於16筆
Methylcyclopentane,2019/06/02,,該日有效小時值低於16筆
n-Butane,2019/06/02,,該日有效小時值低於16筆
n-Decane,2019/06/02,,該日有效小時值低於16筆
n-Dodecane,2019/06/02,,該日有效小時值低於16筆
n-Heptane,2019/06/02,,該日有效小時值低於16筆
n-Hexane,2019/06/02,,該日有效小時值低於16筆
n-Nonane,2019/06/02,,該日有效小時值低於16筆
n-Octane,2019/06/02,,該日有效小時值低於16筆
n-Pentane,2019/06/02,,該日有效小時值低於16筆
n-Propylbenzene,2019/06/02,,該日有效小時值低於16筆
n-Undecane,2019/06/02,,該日有效小時值低於16筆
o-Ethyltoluene,2019/06/02,,該日有效小時值低於16筆
o-Xylene,2019/06/02,,該日有效小時值低於16筆
p-Diethylbenzene,2019/06/02,,該日有效小時值低於16筆
p-Ethyltoluene,2019/06/02,,該日有效小時值低於16筆
Propane,2019/06/02,,該日有效小時值低於16筆
Proplyene,2019/06/02,,該日有效小時值低於16筆
Styrene,2019/06/02,,該日有效小時值低於16筆
t-2-Butene,2019/06/02,,該日有效小時值低於16筆
