﻿託播日期,託播單位,託播格式,託播數量,託播主題,託播內容屬性
20170107,秘書處,海報,1,熊本市簽約,績效報告
20170206,客家事務委員會,海報,1,2017客庄12大節慶~客家集團婚禮 新人招募,活動宣傳
20170216,勞工局,海報,1,106年度3月份徵才活動,徵才資訊
20170217,工務局,影片,1,氣爆重建綠能計畫,績效報告
20170218,社會局,海報;影片,2,2017高雄婦女節,活動宣傳
20170301,新聞局,海報,89,3-4月份大型活動資料,活動宣傳
20170307,社會局,海報,1,長照人力徵才就業媒合,徵才資訊
20170307,電影館,海報,2,小城。日和–日本電影旬報大賞主題影展,活動宣傳
20170309,社會局,海報,2,長照人力徵才就業媒合,徵才資訊
20170313,社會局,影片,1,母親節美力媽媽徵選,活動宣傳
20170315,勞工局,海報,2,中型現場徵才活動,徵才資訊
20170316,社會局,海報,2,0至2歲兒童親職教育課程,婦幼資訊
20170321,社會局,海報,4,兒童發展篩檢月,婦幼資訊
20170322,中華藝校,海報,2,2017春季展演,活動宣傳
20170328,電影館,海報,2,獨立時代PIA影展映畫大賞,活動宣傳
20170328,勞工局,海報,2,106年度現場徵才活動,徵才資訊
20170331,勞工局,海報,2,106年度現場徵才活動,徵才資訊
20170418,農業局,影片,1,高雄一日農夫體驗趣,活動宣傳
20170424,勞工局,海報,1,徵才活動,徵才資訊
20170424,電影館,海報,1,影展資訊,活動宣傳
20170425,農業局,海報,2,神農路農特產展售,活動宣傳
20170427,新聞局,海報,57,5-6月份活動,活動宣傳
20170501,農業局,海報,2,型農大聯盟,活動宣傳
20170503,財政局,影片,9,菸酒宣導短片,宣導資訊
20170503,勞工局,海報,2,大型現場徵才活動,徵才資訊
20170524,勞工局,海報,2,大型現場徵才活動,徵才資訊
20170524,電影館,海報,2,106年6月份電影撥放資訊,活動宣傳
20170524,社會局,海報,1,戶外出遊好FUN心,宣導資訊
20170603,農業局,海報,2,神農路農特產,活動宣傳
20170607,工務局,影片,1,建築物設置太陽光電,績效報告
20170609,秘書處,影片,1,外籍生就業媒合活動,績效報告
20170612,秘書處,影片;照片,2,飛閱高雄-緬懷齊柏林,緬懷紀念
20170626,勞工局,海報,2,7月份徵才活動資訊,徵才資訊
20170626,社會局,海報,1,青少年公民參與體驗營,活動宣傳
20170626,社會局,影片,1,遠離暴力讓愛自在,婦幼資訊
20170626,農業局,海報,2,神農路農特產展售,活動宣傳
