項目,合計金額,合計百分比,高雄市輔助公教人員購置住宅基金金額,高雄市輔助公教人員購置住宅基金百分比,高雄市市有財產開發基金金額,高雄市市有財產開發基金百分比,高雄市產業園區開發管理基金金額,高雄市產業園區開發管理基金百分比,高雄市立各醫療院所醫療藥品基金金額,高雄市立各醫療院所醫療藥品基金百分比,高雄市實施平均地權基金金額,高雄市實施平均地權基金百分比,高雄市大眾捷運系統土地開發基金金額,高雄市大眾捷運系統土地開發基金百分比,高雄市文化創意產業園區發展基金金額,高雄市文化創意產業園區發展基金百分比,高雄市停車場作業基金金額,高雄市停車場作業基金百分比,高雄市城鄉發展及都市更新基金金額,高雄市城鄉發展及都市更新基金百分比,高雄市住宅基金金額,高雄市住宅基金百分比,高雄市五甲國民住宅社區管理維護基金金額,高雄市五甲國民住宅社區管理維護基金百分比
賸餘之部,"9,156,769",100,"54,460",100,"708,494",100,"330,888",100,"559,135",100,"4,580,305",100,-,0,"119,967",100,"802,155",100,"1,677,705",100,"274,020",100,"49,640",100
本期賸餘,"3,963,467",43.28,"54,460",100,"280,236",39.55,0,0,"124,261",22.22,"2,303,161",50.28,-,0,0,0,"421,051",52.49,"778,270",46.39,0,0,"2,028",4.09
前期未分配賸餘,"5,193,302",56.72,0,0,"428,258",60.45,"330,888",100,"434,874",77.78,"2,277,144",49.72,-,0,"119,967",100,"381,104",47.51,"899,435",53.61,"274,020",100,"47,612",95.91
會計政策變動及前期錯誤更正累積影響數,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0
公積轉列數,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0
其他轉入數,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0
分配之部,"5,780,750",63.13,"54,460",100,0,0,"36,698",11.09,"361,447",64.64,"4,137,250",90.33,-,0,"29,453",24.55,"400,000",49.87,"608,528",36.27,"152,914",55.8,0,0
填補累積短絀,"273,525",2.99,"54,460",100,0,0,"36,698",11.09,0,0,0,0,-,0,"29,453",24.55,0,0,0,0,"152,914",55.8,0,0
提存公積,"68,105",0.74,0,0,0,0,0,0,"68,105",12.18,0,0,-,0,0,0,0,0,0,0,0,0,0,0
賸餘撥充基金數,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0
解繳公庫淨額,"5,051,870",55.17,0,0,0,0,0,0,"293,342",52.46,"3,750,000",81.87,-,0,0,0,"400,000",49.87,"608,528",36.27,0,0,0,0
其他依法分配數,"387,250",4.23,0,0,0,0,0,0,0,0,"387,250",8.45,-,0,0,0,0,0,0,0,0,0,0,0
未分配賸餘,"3,376,019",36.87,0,0,"708,494",100,"294,190",88.91,"197,688",35.36,"443,055",9.67,-,0,"90,514",75.45,"402,155",50.13,"1,069,177",63.73,"121,106",44.2,"49,640",100
短絀之部,"17,650,868",100,"1,909,672",100,0,0,"36,698",100,0,0,0,0,"15,522,131",100,"29,453",100,0,0,0,0,"152,914",100,0,0
本期短絀,"2,203,280",12.48,0,0,0,0,"36,698",100,0,0,0,0,"1,984,215",12.78,"29,453",100,0,0,0,0,"152,914",100,0,0
前期待填補之短絀,"15,447,588",87.52,"1,909,672",100,0,0,0,0,0,0,0,0,"13,537,916",87.22,0,0,0,0,0,0,0,0,0,0
會計政策變動及前期錯誤更正累積影響數,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0
其他轉入數,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0
填補之部,"273,525",1.55,"54,460",2.85,0,0,"36,698",100,0,0,0,0,-,0,"29,453",100,0,0,0,0,"152,914",100,0,0
撥用賸餘,"273,525",1.55,"54,460",2.85,0,0,"36,698",100,0,0,0,0,-,0,"29,453",100,0,0,0,0,"152,914",100,0,0
撥用公積,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0
折減基金,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0
公庫撥款,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0
待填補之短絀,"17,377,343",98.45,"1,855,212",97.15,0,0,0,0,0,0,0,0,"15,522,131",100,0,0,0,0,0,0,0,0,0,0
