﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2020/4/1,0.93,
1，2，4-Trimethylbenze,2020/4/1,2.85,
1，3，5-Trimethylbenze,2020/4/1,0.86,
1-Butene,2020/4/1,0.72,
1-Hexene,2020/4/1,0,
1-Pentene,2020/4/1,0.03,
2，2，4-Trimethylpenta,2020/4/1,2.13,
2，2-Dimethylbutane,2020/4/1,0.15,
2，3，4-Trimethylpenta,2020/4/1,0.87,
2，3-Dimethylbutane,2020/4/1,0.96,
2，3-Dimethylpentane,2020/4/1,0.44,
2，4-Dimethylpentane,2020/4/1,0,
2-Methylheptane,2020/4/1,0.33,
2-Methylhexane,2020/4/1,1.3,
2-Methylpentane,2020/4/1,3.06,
3-Methylheptane,2020/4/1,0.31,
3-Methylhexane,2020/4/1,1.61,
3-Methylpentane,2020/4/1,1.88,
Acetylene,2020/4/1,3.81,
Benzene,2020/4/1,2.74,
cis-2-Butene,2020/4/1,0.1,
cis-2-Pentene,2020/4/1,0.15,
Cyclohexane,2020/4/1,0.69,
Cyclopentane,2020/4/1,0.68,
Ethane,2020/4/1,6.76,
Ethylbenzene,2020/4/1,3.88,
Ethylene,2020/4/1,4.88,
iso-Pentane,2020/4/1,6.65,
Isobutane,2020/4/1,4.34,
Isoprene,2020/4/1,0.33,
Isopropylbenzene,2020/4/1,0.11,
m，p-Xylene,2020/4/1,10.54,
m-Diethylbenzene,2020/4/1,0,
m-Ethyltoluene,2020/4/1,2.1,
Methylcyclohexane,2020/4/1,0.59,
Methylcyclopentane,2020/4/1,1.61,
n-Butane,2020/4/1,9.27,
n-Decane,2020/4/1,0.57,
n-Dodecane,2020/4/1,0.67,
n-Heptane,2020/4/1,1.03,
n-Hexane,2020/4/1,2.26,
n-Nonane,2020/4/1,0.37,
n-Octane,2020/4/1,0.71,
n-Pentane,2020/4/1,1.85,
n-Propylbenzene,2020/4/1,0.53,
n-Undecane,2020/4/1,0.63,
o-Ethyltoluene,2020/4/1,0.79,
o-Xylene,2020/4/1,4.03,
p-Diethylbenzene,2020/4/1,0.25,
p-Ethyltoluene,2020/4/1,0.89,
Propane,2020/4/1,9.93,
Proplyene,2020/4/1,2.08,
Styrene,2020/4/1,0.22,
t-2-Butene,2020/4/1,0.25,
t-2-Pentene,2020/4/1,0.63,
Toluene,2020/4/1,23.87,
1，2，3-Trimethylbenze,2020/4/2,1.11,
1，2，4-Trimethylbenze,2020/4/2,3.13,
1，3，5-Trimethylbenze,2020/4/2,0.93,
