﻿區名,全部土地總筆數,公有土地總筆數,私有土地總筆數,公私共有土地總筆數,其他總筆數
鹽埕區,12532,3403,9036,93,0
鼓山區,35016,9442,25275,299,0
左營區,42787,11214,31307,262,4
楠梓區,60240,12688,47147,404,1
三民區,82013,11743,69602,665,3
新興區,13916,2190,11602,124,0
前金區,11417,2729,8563,125,0
苓雅區,47231,7310,39516,405,0
前鎮區,55484,17128,38037,319,0
旗津區,9267,5162,4050,55,0
小港區,55486,13422,41858,206,0
鳳山區,114144,22263,91169,712,0
鳥松區,35597,7115,27995,487,0
仁武區,54932,9148,45574,210,0
大社區,27478,6581,20574,323,0
大樹區,39507,9630,29716,161,0
大寮區,97038,17290,78871,876,1
岡山區,72276,20827,51041,407,1
林園區,55240,11125,43783,332,0
茄萣區,20868,8594,12155,119,0
永安區,9673,2903,6712,58,0
橋頭區,30301,5901,24316,84,0
梓官區,23621,4464,19084,72,1
田寮區,20757,7433,13271,53,0
阿蓮區,30249,6317,23889,43,0
路竹區,50709,9824,40529,356,0
燕巢區,41653,12897,28654,101,1
彌陀區,14810,3785,10826,199,0
湖內區,31524,6220,25206,98,0
旗山區,52778,17817,34687,258,16
六龜區,28483,12295,16160,28,0
內門區,29966,10960,18941,62,3
美濃區,60323,11582,48596,126,19
杉林區,24274,9727,14478,56,13
甲仙區,13462,7896,5545,18,3
茂林區,6220,2781,2693,746,0
桃源區,10818,6178,4481,159,0
那瑪夏區,5006,2224,2704,76,2
總計,1427096,350208,1067643,9177,68
