﻿年月別,查獲件數,嫌疑犯人數,嫌疑犯人數少年,嫌疑犯人數青年,重量,第一級毒品,海洛因,嗎啡,第一級其他,第二級毒品,罌粟,大麻,安非他命,第二級其他
91年,"4,470","6,366",417,"1,900",150.39,94.06,94.06,0.01,0,52.18,-,0.13,47.6,4.46
92年,"4,708","5,990",340,"1,502",204.78,29.71,29.69,0.02,0,52.1,-,0.45,48.58,3.07
93年,"5,934","6,388",181,"1,021","1,322.39",77.64,77.59,0.01,0.04,"1,205.22",-,3.25,"1,198.84",3.13
94年,"8,335","8,525",178,"1,120",414.59,36.66,36.66,0,-,275.63,-,0.27,258.86,16.49
95年,"7,364","7,306",70,623,560.54,43.04,43.04,0,-,347.53,-,0.05,342.4,5.08
96年,"8,017","7,804",89,666,"1,082.37",64.83,64.83,0,-,60.99,-,20.42,36.98,3.59
97年,"7,722","7,524",74,554,"1,103.40",14.95,14.94,0.01,-,19.71,-,0.54,17.3,1.86
98年,"6,428","6,730",136,731,729.7,20.46,19.66,0.81,-,435.13,-,0.2,427.8,7.13
99年,"7,122","7,414",240,"1,003",919.81,7.93,7.93,0,-,337.36,-,4.53,330.33,2.49
100年,"7,050","7,433",201,882,"1,501.45",8.76,8.76,0,0,481.88,-,0.03,479.61,2.23
101年,"5,802","6,193",118,769,436.6,17.19,17.18,0,0,42.67,-,0.12,39.63,2.93
102年,"4,295","4,813",130,586,"1,745.09",6.11,6.11,-,-,536.31,-,0.09,533.44,2.79
1月,329,360,12,55,492.76,0.6,0.6,-,-,491.1,-,0,490.79,0.31
2月,443,443,15,56,2.95,0.32,0.32,-,-,1.06,-,0,1.02,0.04
3月,381,379,8,42,7.85,0.05,0.05,-,-,0.36,-,0,0.19,0.17
4月,335,383,8,36,2.07,0.13,0.13,-,-,0.93,-,0,0.91,0.01
5月,391,473,6,71,6.12,0.69,0.69,-,-,1.52,-,0,0.57,0.95
6月,357,383,7,55,15.94,0.16,0.16,-,-,0.35,-,0,0.32,0.03
7月,443,501,29,58,6.75,0.71,0.71,-,-,4.73,-,0,4.26,0.47
8月,355,437,26,44,3.02,0.27,0.27,-,-,1.85,-,0.02,1.77,0.06
9月,332,394,5,51,38.33,0.82,0.82,-,-,30.8,-,0.04,30.7,0.05
10月,303,362,3,44,702.63,1.1,1.1,-,-,1.77,-,0,1.41,0.36
11月,341,397,4,44,465.07,0.27,0.27,-,-,1.68,-,0.02,1.33,0.33
12月,285,301,7,30,1.6,1,1,-,-,0.18,-,0,0.17,0.01
103年,"3,503","4,163",100,487,"1,773.56",8.36,8.36,0,0,526.61,-,0.3,185.19,341.12
1月,311,391,12,51,174.05,0.17,0.17,-,-,1.79,-,0.01,1.62,0.16
2月,290,321,15,41,62.31,0.16,0.16,0,-,55.9,-,-,55.37,0.53
3月,268,299,6,31,57.27,0.1,0.1,-,-,0.41,-,0,0.31,0.1
4月,315,382,4,44,341.39,0.61,0.61,-,-,4.63,-,0.09,2.69,1.85
5月,282,354,2,31,539.24,0.22,0.22,0,-,9.22,-,0.14,9.06,0.02
6月,303,362,2,35,8.3,0.33,0.33,0,-,1.79,-,0.02,1.58,0.19
7月,309,386,24,46,3.53,0.19,0.19,-,-,2.24,-,0.01,0.34,1.9
