﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Save_Date,Close_Date,Latitude,Longitude
INS181201001,5,22:15.0,B01000    ,813,左營區,軍校路7號，汽車道轉彎處,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一路面裂痕坑洞，建請查處。,NULL,27:39.0,21:02.0,22.68877251,120.2921383
INS181201002,5,24:53.0,A03000    ,830,鳳山區,和成路與南華一路交叉口(心鑽小吃部),環保局                 ,解除管制,噪音,渠反映該處小吃部附設卡拉OK，目前有擴音器噪音情事，建請查處。,NULL,29:08.0,03:40.0,22.59463528,120.3441627
INS181201003,5,25:57.0,B01000    ,830,鳳山區,宏成路(此為新闢道路，介於國慶十一街與國慶十二街間),養工處                 ,解除管制,縣、鄉道破損,渠反映該處位於中間路段有一高低落差情事，已噴漆做記號，建請查處。,NULL,27:36.0,17:18.0,22.58894192,120.3412925
INS181201004,5,32:35.0,A03000    ,807,三民區,民族一路597號(96清粥小菜)前人行道,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,NULL,34:58.0,21:51.0,22.66806555,120.316736
INS181201005,5,38:28.0,A03000    ,800,新興區,文化路28號,環保局                 ,解除管制,噪音,渠反映該店家使用卡拉OK擴音器設備唱歌，產生噪音，噪音源位於後方，建請查處。,NULL,43:35.0,05:06.0,22.62400189,120.3061171
INS181201006,5,27:59.0,A03000    ,806,前鎮區,興旺路(興仁國中後方),環保局                 ,解除管制,髒亂清除,渠反映該校後門附近，位於路中央有一貓屍，建請清除。,NULL,29:27.0,10:56.0,22.58661761,120.3105717
INS181201007,5,55:30.0,A03000    ,800,新興區,民主橫路9巷20號正對面，(賭博電玩店家),環保局                 ,解除管制,噪音,渠反映該處業者後門未關，導致機台音樂傳出噪音擾鄰，望促請業者關閉後門並注意夜間勿開啟，建請查處。,NULL,59:39.0,14:42.0,22.63308117,120.3006039
INS181201008,5,05:31.0,A03000    ,806,前鎮區,漁港東三路6號之3(小吃部),環保局                 ,解除管制,噪音,渠反映該處使用卡拉OK唱歌致噪音，建請儘速查處。,NULL,08:40.0,16:58.0,22.57163792,120.3196395
INS181201009,5,04:45.0,B01000    ,811,楠梓區,德中路110號(全家超商前),養工處                 ,解除管制,人行道破損(一),渠反映該處人行道磚剝落鬆動，有破損情事，建請查處。,NULL,25:15.0,38:33.0,22.72363798,120.2771923
INS181201010,5,11:44.0,A03000    ,811,楠梓區,元昌街與德民路,環保局                 ,解除管制,髒亂清除,渠反映該處快慢車道之間有一貓屍，建請查處。(陳情人欲於現場等候，請優先電聯),NULL,14:28.0,27:09.0,22.72082005,120.2891694
INS181201011,5,50:22.0,A03000    ,804,鼓山區,中華一路與美術東三路口,環保局                 ,解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。,NULL,53:06.0,21:38.0,22.65733725,120.2925247
INS181201012,5,52:28.0,B01000    ,804,鼓山區,中華一路南下( 介於龍華派出所與美術東三路之間),養工處                 ,解除管制,路樹傾倒(一),渠反映該處因車禍事故導致分隔島路樹遭撞斷，傾倒於車道上，建請查處。,NULL,54:33.0,36:02.0,22.65733725,120.2925247
INS181201013,5,52:35.0,B01000    ,804,鼓山區,麗雄街、鼓元街沿線,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈故障不亮兩日，建請查處。,NULL,54:02.0,21:26.0,22.62125991,120.2727159
INS181201014,5,03:36.3,B01000    ,812,小港區,[鳳興里]鳳興路36之7號右側萬應公廟入口,養工處                 ,解除管制,路燈故障(一),[里長報修] 路燈故障,NULL,30:11.0,53:36.0,22.52309152,120.3457536
INS181201015,5,09:35.3,B02000    ,830,鳳山區,[海光里]瑞中街179號,水利局防洪維護科            ,解除管制,污水管阻塞(一),[里長報修] 其他>污後溝的污水接管工程未施作，住戶未來如何排放家庭廢水，請水利局設法處理。,NULL,31:05.0,31:57.0,22.63233194,120.3691922
INS181201016,5,20:32.0,A03000    ,844,六龜區,裕濃路 ( 台27線，0.5K處),環保局                 ,解除管制,髒亂清除,渠反映該路段右側路旁有一貓屍，建請查處。,NULL,27:21.0,21:16.0,23.07076048,120.6725307
INS181201017,5,04:57.6,A02000    ,804,鼓山區,804高雄市鼓山區美術東八街111號(22.998703 / 120.575287),警察局                 ,解除管制,違規停車,107年12月1號02時停到7點 紅線違停,NULL,18:11.0,18:58.0,22.6539614,120.291096
INS181201018,5,07:06.0,A03000    ,843,美濃區,忠孝路二段4巷2之2號旁,環保局                 ,解除管制,空氣污染,渠反映該址旁租戶種菜，使用豆渣施肥，造成濃厚惡臭異味，建請儘速查處。(請單位回報陳情人處理結果),NULL,10:57.0,17:00.0,22.87137565,120.5230876
INS181201019,5,10:23.2,A03000    ,814,仁武區,[後安里]安樂一街169巷東邊有雞屎味,環保局                 ,解除管制,空氣污染,[里長報修] 環境>空氣汙染請派員取締,NULL,21:12.0,58:52.0,22.7110805,120.3463371
INS181201020,5,17:13.0,B01000    ,812,小港區,學府路，社教館外,養工處                 ,解除管制,路燈故障(一),渠反映該人行道一路燈(編號:二苓072)分支照射人行道小燈故障不亮，建請查處。,NULL,21:49.0,20:57.0,22.56548002,120.3626995
INS181201021,5,17:50.0,B01000    ,812,小港區,學府路，漢民國小,養工處                 ,解除管制,路燈故障(一),渠反映該人行道四路燈(編號:六苓011、012、013、014)分支照射人行道小燈故障不亮，建請查處。,NULL,21:58.0,20:45.0,22.56548002,120.3626995
