點號,區段,取號單位,坐標系統,縱坐標,橫坐標,橢球高,備註
EC01,大社區,土地開發處,TWD97[2010],2517113.470 ,188009.442 ,126.882 ,地籍圖重測
EC02,大社區,土地開發處,TWD97[2010],2516321.698 ,186825.991 ,55.894 ,地籍圖重測
EC03,大社區,土地開發處,TWD97[2010],2516850.128 ,187241.614 ,70.790 ,地籍圖重測
EC04,大社區,土地開發處,TWD97[2010],2517422.033 ,188125.708 ,74.161 ,地籍圖重測
EC05,大社區,土地開發處,TWD97[2010],2516976.558 ,187607.842 ,63.999 ,地籍圖重測
EC06,大社區,土地開發處,TWD97[2010],2515977.358 ,188136.434 ,71.738 ,地籍圖重測
EC07,大社區,土地開發處,TWD97[2010],2516334.690 ,187683.908 ,73.335 ,地籍圖重測
EC08,大社區,土地開發處,TWD97[2010],2516474.581 ,186319.450 ,60.346 ,地籍圖重測
EC09,大社區,土地開發處,TWD97[2010],2515442.048 ,188870.927 ,154.894 ,地籍圖重測
EC10,大社區,土地開發處,TWD97[2010],2518698.050 ,188807.240 ,102.332 ,地籍圖重測
EC11,大社區,土地開發處,TWD97[2010],2519224.521 ,188411.352 ,77.319 ,地籍圖重測
EC12,大社區,土地開發處,TWD97[2010],2518391.060 ,189534.505 ,105.759 ,地籍圖重測
EC13,大社區,土地開發處,TWD97[2010],2517987.185 ,189574.124 ,116.774 ,地籍圖重測
EC14,大社區,土地開發處,TWD97[2010],2516237.478 ,188515.547 ,81.958 ,地籍圖重測
EC15,大社區,土地開發處,TWD97[2010],2516279.019 ,188195.907 ,70.896 ,地籍圖重測
EC16,大社區,土地開發處,TWD97[2010],2516083.609 ,187576.854 ,79.566 ,地籍圖重測
EC17,大社區,土地開發處,TWD97[2010],2516021.701 ,186837.365 ,73.294 ,地籍圖重測
EC18,大社區,土地開發處,TWD97[2010],2517036.923 ,188982.951 ,106.154 ,地籍圖重測
EC19,大社區,土地開發處,TWD97[2010],2517231.219 ,189153.369 ,105.316 ,地籍圖重測
EC20,大社區,土地開發處,TWD97[2010],2516054.817 ,186546.955 ,76.606 ,地籍圖重測
EC21,大寮林園區,土地開發處,TWD97[2010],2499085.232 ,190350.373 ,32.616 ,地籍圖重測
EC22,大寮林園區,土地開發處,TWD97[2010],2499480.817 ,190295.243 ,32.882 ,地籍圖重測
EC23,大寮林園區,土地開發處,TWD97[2010],2499128.560 ,189997.927 ,33.293 ,地籍圖重測
EC26,大寮林園區,土地開發處,TWD97[2010],2493151.452 ,189678.640 ,28.619 ,地籍圖重測
EC27,大寮林園區,土地開發處,TWD97[2010],2492330.077 ,189766.669 ,31.313 ,地籍圖重測
EC28,大寮林園區,土地開發處,TWD97[2010],2492903.550 ,189941.779 ,31.422 ,地籍圖重測
EC29,大寮林園區,土地開發處,TWD97[2010],2493847.345 ,189661.851 ,29.159 ,地籍圖重測
EC30,大寮林園區,土地開發處,TWD97[2010],2493796.157 ,190319.190 ,32.733 ,地籍圖重測
EC31,大寮林園區,土地開發處,TWD97[2010],2492395.939 ,189476.533 ,26.317 ,地籍圖重測
EC32,大寮林園區,土地開發處,TWD97[2010],2501655.619 ,189059.574 ,43.914 ,地籍圖重測
EC33,大寮林園區,土地開發處,TWD97[2010],2501276.203 ,188687.076 ,34.419 ,地籍圖重測
EC34,大寮林園區,土地開發處,TWD97[2010],2500907.028 ,188313.445 ,33.248 ,地籍圖重測
EC35,大寮林園區,土地開發處,TWD97[2010],2501623.083 ,188659.838 ,34.661 ,地籍圖重測
EC36,六龜區,土地開發處,TWD97[2010],2540529.328 ,213315.075 ,242.333 ,地籍圖重測
EC37,六龜區,土地開發處,TWD97[2010],2540011.833 ,213391.319 ,238.208 ,地籍圖重測
EC38,六龜區,土地開發處,TWD97[2010],2539653.099 ,214139.773 ,241.478 ,地籍圖重測
EC39,六龜區,土地開發處,TWD97[2010],2534084.459 ,212410.768 ,199.044 ,地籍圖重測
EC40,六龜區,土地開發處,TWD97[2010],2534108.704 ,212921.875 ,187.813 ,地籍圖重測
EC41,六龜區,土地開發處,TWD97[2010],2533374.039 ,212393.983 ,177.827 ,地籍圖重測
EC42,六龜區,土地開發處,TWD97[2010],2532710.006 ,211576.518 ,170.504 ,地籍圖重測
EC43,六龜區,土地開發處,TWD97[2010],2532067.222 ,211446.828 ,166.112 ,地籍圖重測
EC44,六龜區,土地開發處,TWD97[2010],2531439.694 ,211012.744 ,156.947 ,地籍圖重測
