﻿所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,752",23
三民區,覆鼎金鼎金塔,"3,210","2,708",502
旗津區,旗津生命紀念館,"15,566","12,597","2,969"
燕巢區,深水山慈恩堂,616,579,37
燕巢區,深水山慈暉堂,"3,904","3,895",9
鳳山區,鳳山拷潭納骨堂,"31,620","27,502","4,118"
大樹區,大樹第一納骨塔,"17,157","13,609","3,548"
仁武區,仁武懷仁堂,"1,550","1,548",2
仁武區,仁武懷德堂,"1,048",341,707
仁武區,仁武第一公墓納骨堂,"16,592","16,074",518
仁武區,仁武第八公墓納骨堂,"4,001","2,804","1,197"
大社區,大社納骨塔慈恩堂,"24,972","14,141","10,831"
鳥松區,鳥松納骨堂,"22,751","15,614","7,137"
岡山區,岡山大莊納骨塔,"21,741","14,292","7,449"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,103",699
路竹區,路竹第一納骨塔,"2,925","1,245","1,680"
路竹區,路竹第二納骨塔,"6,138","2,741","3,397"
湖內區,湖內第一納骨塔,"6,436","5,440",996 
湖內區,湖內第二納骨塔,"3,227","2,371",856 
茄萣區,茄萣第二納骨堂,"12,408","9,624","2,784 "
茄萣區,茄萣第三納骨堂,"3,110","1,435","1,675 "
彌陀區,彌陀納骨堂,"10,829","8,617","2,212"
梓官區,梓官納骨堂,"18,512","14,941","3,571"
旗山區,旗山第一納骨堂,"6,360","6,050",310 
美濃區,美濃納骨堂 ,"2,976","1,948","1,028"
六龜區,六龜納骨堂,"4,318","2,185","2,133"
甲仙區,甲仙納骨塔,"7,950","3,206","4,744"
杉林區,杉林納骨堂,"2,461","2,064",397
內門區,內門第七公墓納骨堂(*),"4,273","2,979",1294
