﻿區名,件數,土地筆數,土地面積,建物棟戶數,建物面積
鹽埕區,20,24,412.35,18,1540.83
鼓山區,224,209,54404.45,218,23333.67
左營區,285,275,81564.6,276,29381.95
楠梓區,386,381,192415.2,369,32595.94
三民區,374,447,55150.03,383,36303.53
新興區,88,114,8748.97,89,9777.14
前金區,45,56,1415.13,48,3330.58
苓雅區,239,277,32287.46,245,23521.13
前鎮區,231,318,76077.16,189,20979.59
旗津區,10,17,712.41,2,174.3
小港區,194,242,84333.95,178,22327.07
鳳山區,416,467,93018.96,396,38123.72
林園區,50,90,12480.95,37,4780.09
大寮區,142,257,54059.13,84,12116.79
大樹區,44,68,28598.38,21,2406.78
大社區,63,103,41981.87,49,7305.8
仁武區,216,329,106729.54,172,28936.17
鳥松區,104,124,106727.24,79,10196.2
岡山區,97,137,32964.59,66,12624.43
橋頭區,80,85,125791.53,62,8049.43
燕巢區,35,119,63904.82,9,1857.86
田寮區,10,18,35945.86,0,0
阿蓮區,27,39,29230.28,9,1138.33
路竹區,39,60,15465.3,11,1660.71
湖內區,47,77,16201.62,27,3942.38
茄萣區,27,49,35914.7,15,3466.35
永安區,18,24,31811.03,3,650.81
彌陀區,11,15,3123.99,6,1105.19
梓官區,26,36,6513.45,21,3470.79
旗山區,27,51,18301.25,12,1420.74
美濃區,37,50,48894.61,6,1220.37
六龜區,13,21,27432.11,1,304.27
甲仙區,5,6,1914.69,4,207.43
杉林區,5,15,9698.61,1,135.11
內門區,21,60,34271.49,1,89.2
茂林區,2,2,4020,0,0
桃源區,2,2,425,0,0
那瑪夏區,2,2,1234.67,0,0
總計,3662,4666,1574177.38,3107,348474.68
