點號,區段,取號單位,坐標系統,縱坐標,橫坐標,橢球高,備註
ED001,路竹區,土地開發處,TWD97[2010],2531585.104 ,174459.306 ,80.232 ,地籍圖重測
ED002,路竹區,土地開發處,TWD97[2010],2531555.754 ,175526.021 ,38.607 ,地籍圖重測
ED003,路竹區,土地開發處,TWD97[2010],2531144.545 ,175450.999 ,48.534 ,地籍圖重測
ED004,路竹區,土地開發處,TWD97[2010],2531150.631 ,175962.297 ,37.357 ,地籍圖重測
ED005,路竹區,土地開發處,TWD97[2010],2531087.108 ,176450.555 ,37.399 ,地籍圖重測
ED006,路竹區,土地開發處,TWD97[2010],2532573.927 ,176261.758 ,38.109 ,地籍圖重測
ED007,路竹區,土地開發處,TWD97[2010],2532242.190 ,176018.603 ,38.414 ,地籍圖重測
ED008,路竹區,土地開發處,TWD97[2010],2531635.268 ,176069.642 ,37.617 ,地籍圖重測
ED009,路竹區,土地開發處,TWD97[2010],2532281.792 ,175695.546 ,49.912 ,地籍圖重測
ED010,路竹區,土地開發處,TWD97[2010],2532289.149 ,174948.819 ,29.348 ,地籍圖重測
ED011,路竹區,土地開發處,TWD97[2010],2531283.935 ,174129.286 ,43.503 ,地籍圖重測
ED012,路竹區,土地開發處,TWD97[2010],2532619.190 ,173865.663 ,36.868 ,地籍圖重測
ED013,路竹區,土地開發處,TWD97[2010],2533014.012 ,174238.984 ,27.287 ,地籍圖重測
ED014,路竹區,土地開發處,TWD97[2010],2532629.199 ,174537.775 ,29.708 ,地籍圖重測
ED015,路竹區,土地開發處,TWD97[2010],2532850.420 ,174794.635 ,27.902 ,地籍圖重測
ED016,路竹區,土地開發處,TWD97[2010],2531807.295 ,175313.416 ,40.094 ,地籍圖重測
ED017,路竹區,土地開發處,TWD97[2010],2531780.914 ,174716.969 ,42.224 ,地籍圖重測
ED018,路竹區,土地開發處,TWD97[2010],2531415.168 ,173469.495 ,50.483 ,地籍圖重測
ED019,路竹區,土地開發處,TWD97[2010],2532649.358 ,175324.096 ,39.468 ,地籍圖重測
ED020,路竹區,土地開發處,TWD97[2010],2532234.666 ,174514.627 ,41.572 ,地籍圖重測
ED021,路竹區,土地開發處,TWD97[2010],2531699.054 ,173684.956 ,41.456 ,地籍圖重測
ED022,路竹區,土地開發處,TWD97[2010],2533442.437 ,174179.209 ,26.545 ,地籍圖重測
ED023,路竹區,土地開發處,TWD97[2010],2531410.602 ,175123.474 ,40.148 ,地籍圖重測
ED024,路竹區,土地開發處,TWD97[2010],2531193.581 ,174809.166 ,41.375 ,地籍圖重測
ED025,路竹區,土地開發處,TWD97[2010],2532113.573 ,174199.144 ,43.201 ,地籍圖重測
ED026,大樹區,土地開發處,TWD97[2010],2512371.592 ,188136.996 ,145.661 ,地籍圖重測
ED027,大樹區,土地開發處,TWD97[2010],2511905.338 ,187667.688 ,122.869 ,地籍圖重測
ED028,大樹區,土地開發處,TWD97[2010],2511366.261 ,187957.292 ,113.622 ,地籍圖重測
ED029,大樹區,土地開發處,TWD97[2010],2511955.953 ,188435.746 ,105.154 ,地籍圖重測
ED030,大樹區,土地開發處,TWD97[2010],2512493.553 ,188716.734 ,193.913 ,地籍圖重測
ED031,大樹區,土地開發處,TWD97[2010],2512190.056 ,189176.628 ,130.875 ,地籍圖重測
ED032,大樹區,土地開發處,TWD97[2010],2511828.400 ,189354.249 ,116.740 ,地籍圖重測
ED033,大樹區,土地開發處,TWD97[2010],2511458.873 ,189628.564 ,97.471 ,地籍圖重測
ED034,大樹區,土地開發處,TWD97[2010],2511871.033 ,190315.093 ,110.804 ,地籍圖重測
ED035,大樹區,土地開發處,TWD97[2010],2511612.216 ,190004.660 ,81.709 ,地籍圖重測
ED036,大樹區,土地開發處,TWD97[2010],2511059.669 ,190388.950 ,59.976 ,地籍圖重測
ED037,大樹區,土地開發處,TWD97[2010],2510903.062 ,189982.155 ,100.008 ,地籍圖重測
ED038,大樹區,土地開發處,TWD97[2010],2510395.989 ,189786.215 ,99.173 ,地籍圖重測
ED039,大樹區,土地開發處,TWD97[2010],2510853.335 ,189499.808 ,106.118 ,地籍圖重測
ED040,大樹區,土地開發處,TWD97[2010],2511292.473 ,189181.093 ,105.884 ,地籍圖重測
ED041,大樹區,土地開發處,TWD97[2010],2511014.702 ,188648.890 ,126.598 ,地籍圖重測
ED042,大樹區,土地開發處,TWD97[2010],2510550.014 ,188758.292 ,120.857 ,地籍圖重測
ED043,大樹區,土地開發處,TWD97[2010],2510177.778 ,189059.531 ,84.812 ,地籍圖重測
ED044,橋頭區,土地開發處,TWD97[2010],2518437.238 ,179239.705 ,28.152 ,地籍圖重測
ED045,橋頭區,土地開發處,TWD97[2010],2517871.968 ,179072.686 ,69.705 ,地籍圖重測
ED046,橋頭區,土地開發處,TWD97[2010],2517987.690 ,179893.848 ,30.189 ,地籍圖重測
ED048,橋頭區,土地開發處,TWD97[2010],2516988.045 ,181142.578 ,74.082 ,地籍圖重測
ED049,橋頭區,土地開發處,TWD97[2010],2517466.243 ,181652.060 ,61.446 ,地籍圖重測
ED050,橋頭區,土地開發處,TWD97[2010],2518178.182 ,181638.834 ,38.460 ,地籍圖重測
ED051,橋頭區,土地開發處,TWD97[2010],2518242.047 ,181319.049 ,38.173 ,地籍圖重測
ED052,橋頭區,土地開發處,TWD97[2010],2518126.698 ,180673.630 ,34.997 ,地籍圖重測
ED053,橋頭區,土地開發處,TWD97[2010],2517817.730 ,180828.603 ,32.991 ,地籍圖重測
ED054,橋頭區,土地開發處,TWD97[2010],2517632.344 ,180162.721 ,29.380 ,地籍圖重測
