﻿序號,醫事機構代碼,醫療院所名稱,市話,子宮頸抹片檢查,乳房攝影檢查,糞便潛血檢查,口腔黏膜檢查,地址
1,2302110016,小港區衛生所,(07)8218802,○,○,○,○,高雄市小港區小港二街10號
2,1102110011,高雄市立小港醫院,(07)8036783,●,●,●,●,高雄市小港區山明路482號
3,1502111089,戴銘浚婦兒醫院,(07)8061289,●,○,●,○,高雄市小港區宏平路661號
4,3502110691,小港安生婦產科診所,(07)8016000,●,○,,,高雄市小港區宏平路636號
5,1502110064,安泰醫院,(07)8017856,●,●,●,●,高雄市小港區學府路111號
6,3502110253,謝柏壽婦產科診所,(07)8229208,●,,,,高雄市小港區平和路236號
7,3702110015,展鵬牙醫診所,(07)8031909,,,,●,高雄市小港區二苓路272號
8,3502111938,季仁診所,(07)8013712,,,●,○,高雄市小港區宏平路497號
9,3702110257,健芳牙醫診所,(07)7913637,,,,●,高雄市小港區桂華街251號
10,3702111567,陽名牙醫診所,(07)8037875,,,,●,高雄市小港區康莊路156號
11,3502112104,合田耳鼻喉科診所,(07)8013571,,,●,●,高雄市小港區漢民路337號
12,3702111521,馨佑牙醫診所,(07)8060065,,,,●,高雄市小港區漢民路180號
13,3502110593,明義診所,(07)7916959,,,●,,高雄市小港區孔鳳路542號
14,3502110637,施晉南診所,(07)8021622,,,●,,高雄市小港區平治街1-1號
15,3502110646,洪清中兒科診所,(07)8063773,,,●,,高雄市小港區二苓路192號
16,3502111956,蔡坤霖小兒科診所,(07)8030816,,,●,,高雄市小港區二苓路148號
17,3502112060,鳳林診所,(07)8720822,,,●,,高雄市小港區鳳林路93之1號
18,3502112079,小林診所,(07)8711285,,,●,,高雄市小港區鳳林路67號
19,3502112140,明港診所,(07)8055116,,,●,,高雄市小港區華山路137、139號
20,3507380095,孔鳳診所,(07)7910311,,,●,,高雄市小港區孔鳳路571號
21,3507380175,大雄診所,(07)8015808,,○,●,,高雄市小港區二苓路156、158號
22,3502110324,大林蒲診所,(07)8714668,,,,●,高雄市小港區鳳林路113之1號
23,3507380077,漢民好心診所,(07)8012121,,,●,,高雄市小港區漢民路717號
24,3502112131,達福骨外科診所,(07)8032228,,,●,,高雄市小港區漢民路232號
25,3507380031,桂陽診所,(07)7917770,,,●,,高雄市小港區桂陽路310號
26,3507380040,朝陽耳鼻喉科診所,(07)8311228,,,●,●,高雄市小港區平和路144號
27,3507380157,大佑診所,(07)8218162,,,●,,高雄市小港區平和路26之1號
28,3502110762,王瑞琦耳鼻喉科診所,(07)7930037,,,●,●,高雄市小港區桂陽路172之1號
29,3507380200,大鵬診所,(07)8013288,,○,●,,高雄市小港區大鵬路144號
30,3507380166,周靜蘭內科診所,(07)8071851,,,●,,高雄市小港區山明路233號
31,3507380246,欣誼診所,(07)8039222,,,●,,高雄市小港區漢民路693之2號1樓
