﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,479,291,58333,49183.99025,46279.34681,2904.643275
高雄市立中醫醫院,PH039518,258,231,21460,30219.54048,28569.89472,1649.645491
高雄市政府環境保護局南區資源回收廠,PH039228,273,165,25939,43006.56443,40127.68272,2878.881764
高雄市旗山區公所,PH039646,55,40,3447,992.7453861,902.1638536,90.58153248
高雄市鳳山區第二戶政事務所,PH041137,691,406,90796,81775.10248,62760.42845,19014.67503
高雄市政府環境保護局,PH042409,242,125,26289,211253.5842,203782.3185,7471.264174
高雄市立民生醫院,PH040901,454,361,29819,25112.62022,23087.95601,2024.663918
高雄市立凱旋醫院一樓候診區,PH039295,144,100,11467,16345.13962,15097.86887,1247.270843
高雄市稅捐稽徵處楠梓分處,PH039523,308,151,35236,24296.33168,21894.44674,2401.885124
高雄市稅捐稽徵處旗山分處,PH042943,346,169,44022,15302.86839,13758.50399,1544.364511
高雄市稅捐稽徵處岡山分處,PH042944,350,172,47603,48056.87002,45304.70557,2752.164595
高雄市鳥松區公所,PH042861,271,121,34198,63203.31819,58170.59712,5032.720507
高雄市三民區第二戶政事務所,PH044833,472,286,49761,27340.08347,25173.90744,2166.175891
高雄市岡山區戶政事務所,PH046031,373,222,37375,57996.77469,54420.54462,3576.230146
高雄市大寮區公所,PH045556,175,98,24019,23341.23047,22112.36649,1228.863853
高雄市前鎮區衛生所,PH048436,103,52,5478,3270.68183,3074.153414,196.5283985
高雄市燕巢區公所,PH047503,35,31,445,1016.18713,958.1230936,58.06402016
高雄市美濃區公所,PH048140,390,173,41916,30908.69894,28823.37015,2085.329118
高雄市路竹區公所,PH048484,198,100,23924,14455.16055,13743.85088,711.3097448
高雄市內門區公所,PH048703,80,41,8030,5009.739509,4696.637313,313.1021452
高雄市林園區戶政事務所,PH044847,39,27,6064,1299.091595,1204.303152,94.78845119
高雄市鳳山區第一戶政事務所,PH044460,356,242,33436,32620.03187,28471.73241,4148.299453
高雄市政府地政局前鎮地政事務所,PH048807,788,364,105538,145828.5003,137729.059,8099.440636
