﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,FS0108,64000,64000120,一甲里,林森路408號,"22.598579,120.33962",1,1483,鳳山分局,
一般建築,FS0111,64000,64000120,一甲里,南華路69號,"22.600888,120.339326",1,3521,鳳山分局,
一般建築,FS0112,64000,64000120,一甲里,南榮路268號,"22.602124,120.337498",1,1651,鳳山分局,
一般建築,FS0452,64000,64000120,一甲里,善志街39號,"22.602094,120.336009",3,3437,鳳山分局,
一般建築,FS0255,64000,64000120,二甲里,林森路258號,"22.595763,120.336524",1,2673,鳳山分局,
一般建築,FS0464,64000,64000120,三民里,三民路18號,"22.62130976464966, 120.362276120781",1.2.3,3744,鳳山分局,
一般建築,FS0321,64000,64000120,三民里,中山東路56號,"22.6234495,120.369573838917",4,2801,鳳山分局,
一般建築,FS0330,64000,64000120,大德里,10鄰天興街195號,"22.590222,120.333073",1,1022,鳳山分局,
一般建築,FS0331,64000,64000120,大德里,10鄰天興街199號,"22.590055,120.33313",1,1022,鳳山分局,
一般建築,FS0332,64000,64000120,大德里,11鄰林森路16號,"22.591391,120.330353",2,1010,鳳山分局,
一般建築,FS0329,64000,64000120,大德里,福安二街106號,"22.59023,120.332584",1,1389,鳳山分局,
一般建築,FS0340,64000,64000120,中正里,11鄰瑞興路456號,"22.630928,120.37109",1,7353,鳳山分局,
一般建築,FS0341,64000,64000120,中正里,12鄰工協街81號,"22.629716,120.371033",1,20523,鳳山分局,
一般建築,FS0534,64000,64000120,中和里,中山西路235號,"22.627749,120.348324",1,916,鳳山分局,
一般建築,FS0544,64000,64000120,中和里,中和街262號,"22.626540877107367, 120.34720751480923",1,2370,鳳山分局,
一般建築,FS0536,64000,64000120,中和里,中興街58號,"22.625966,120.348352",1,419,鳳山分局,
一般建築,FS0532,64000,64000120,中和里,自由路164號,"22.62578256,120.350055727238",1,363,鳳山分局,
一般建築,FS0529,64000,64000120,中和里,自由路224號,"22.625525,120.348803",1,604,鳳山分局,
一般建築,FS0531,64000,64000120,中和里,青年路1段360號,"22.627497,120.34929",1,102,鳳山分局,
一般建築,FS0535,64000,64000120,中和里,信義街258號,"22.627177,120.348844",1,1343,鳳山分局,
一般建築,FS0539,64000,64000120,中和里,信義街272號,"22.627271,120.348484",1,1343,鳳山分局,
一般建築,FS0542,64000,64000120,中和里,信義街303號,"22.627012,120.348162",1,155,鳳山分局,
一般建築,FS0537,64000,64000120,中和里,裕昌街71號,"22.627088,120.347611",1,855,鳳山分局,
一般建築,FS2267,64000,64000120,中崙里,中崙四路1號,"22.59925,120.352765",1,20713,鳳山分局,
一般建築,FS0541,64000,64000120,中榮里,中崙二路583巷18號,"22.597584,120.35426",1,28000,鳳山分局,
