﻿序號,分級,業別,業者名稱,行政區域代碼,地址,有效日期
1,優級,餐飲(盒)業,大舊餐飲有限公司(老新台菜),64000050,高雄市三民區九如二路227號,20171231
2,優級,餐飲(盒)業,鼎新美食便當坊,64000050,高雄市三民區合江街90號,20171231
3,優級,餐飲(盒)業,高雄醫學大學附設中和紀念醫院營養部,64000050,高雄市三民區自由一路100號,20171231
4,優級,餐飲(盒)業,西子灣大飯店有限公司站前館,64000050,高雄市三民區建國二路241號,20171231
5,優級,餐飲(盒)業,信宗開發股份有限公司(高雄信宗大飯店),64000050,高雄市三民區建國三路487號,20171231
6,優級,餐飲(盒)業,佳琪食品股份有限公司(作業場所：高雄市立陽明國民中學),64000050,高雄市三民區義華路166號,20171231
7,優級,餐飲(盒)業,天青合食品股份有限公司（作業場所：高雄市立正興國民中學）,64000050,高雄市三民區覺民路850號,20171231
8,優級,餐飲(盒)業,義大開發股份有限公司(大義將軍烘焙坊),64000150,高雄市大樹區學城路一段5號3樓,20171231
9,優級,餐飲(盒)業,義大開發股份有限公司(大衛城美食吧),64000150,高雄市大樹區學城路一段5號3樓,20171231
10,優級,餐飲(盒)業,義大開發股份有限公司(大樹紅豆咖啡),64000150,高雄市大樹區學城路一段5號3樓,20171231
11,優級,餐飲(盒)業,義大開發股份有限公司(伊亞咖啡),64000150,高雄市大樹區學城路一段5號3樓,20171231
12,優級,餐飲(盒)業,義大開發股份有限公司(聖城餐廳),64000150,高雄市大樹區學城路一段5號3樓,20171231
13,優級,餐飲(盒)業,義大開發股份有限公司(洋雞速食),64000150,高雄市大樹區學城路一段5號3樓,20171231
14,優級,餐飲(盒)業,義大開發股份有限公司(轟炸雞),64000150,高雄市大樹區學城路一段5號3樓,20171231
15,優級,餐飲(盒)業,高雄國際休閒會館股份有限公司,64000110,高雄市小港區大業北路436號,20171231
16,優級,餐飲(盒)業,高雄市立小港醫院,64000110,高雄市小港區山明路482號,20171231
17,優級,餐飲(盒)業,耕域食品有限公司(作業場所：高雄市立明義國民中學),64000110,高雄市小港區明義街2號,20171231
18,優級,餐飲(盒)業,立緯食品有限公司,64000110,高雄市小港區崇明街166號,20171231
19,優級,餐飲(盒)業,耕域食品有限公司,64000170,高雄市仁武區工業二路17巷76號,20171231
20,優級,餐飲(盒)業,高雄榮民總醫院營養室,64000030,高雄市左營區大中一路386號,20171231
21,優級,餐飲(盒)業,海方食品企業有限公司（作業場所：高雄市立龍華國民中學）,64000030,高雄市左營區自由二路2號,20171231
22,優級,餐飲(盒)業,高雄市左營區明德國民小學,64000030,高雄市左營區海富路2號,20171231
23,優級,餐飲(盒)業,財團法人台灣首府大學附屬機構蓮潭國際文教會館(荷漾西餐廳),64000030,高雄市左營區崇德路801號,20171231
24,優級,餐飲(盒)業,米之香食品有限公司(左營國中),64000030,高雄市左營區曾子路281號,20171231
25,優級,餐飲(盒)業,高雄市左營區左營國民小學,64000030,高雄市左營區實踐路42號,20171231
26,優級,餐飲(盒)業,中外餅舖有限公司,64000030,高雄市左營區蓮潭路60之1號,20171231
27,優級,餐飲(盒)業,馫永樂企業行(新永樂餐廳田寮店),64000220,高雄市田寮區西德里西德路47-6號,20171231
28,優級,餐飲(盒)業,花季休閒事業股份有限公司,64000220,高雄市田寮區南安里崗北路111號,20171231
29,優級,餐飲(盒)業,劉嘉修醫院,64000190,高雄市岡山區岡山路428號,20171231
30,優級,餐飲(盒)業,岡山公共托嬰中心,64000190,高雄市岡山區河堤路二段122號,20171231
31,優級,餐飲(盒)業,台灣麥當勞餐廳股份有限公司高雄林園分公司,64000130,高雄市林園區文賢村沿海路2段300號1樓,20171231
32,優級,餐飲(盒)業,人杰老四川餐飲管理顧問股份有限公司高雄中華分公司,64000070,高雄市前金區中華三路23之6號,20171231
33,優級,餐飲(盒)業,華園飯店股份有限公司(旺角大廳酒吧),64000070,高雄市前金區六合二路279號,20171231
34,優級,餐飲(盒)業,華園飯店股份有限公司(華夏廳),64000070,高雄市前金區六合二路279號,20171231
35,優級,餐飲(盒)業,漢來美食股份有限公司(紅陶上海湯包),64000070,高雄市前金區成功一路266號10樓,20171231
36,優級,餐飲(盒)業,漢來美食股份有限公司(翠園粵菜餐廳),64000070,高雄市前金區成功一路266號10樓,20171231
37,優級,餐飲(盒)業,漢來美食股份有限公司高雄分公司（海港自助餐廳）,64000070,高雄市前金區成功一路266號43樓,20171231
38,優級,餐飲(盒)業,漢來美食股份有限公司(龍蝦酒殿),64000070,高雄市前金區成功一路266號45樓,20171231
39,優級,餐飲(盒)業,漢來美食股份有限公司高雄分公司（牛排館）,64000070,高雄市前金區成功一路266號45樓,20171231
40,優級,餐飲(盒)業,漢來美食股份有限公司高雄分公司（鐵板燒）,64000070,高雄市前金區成功一路266號45樓,20171231
41,優級,餐飲(盒)業,安心食品服務股份有限公司（摩斯漢堡）,64000090,高雄市前鎮區中華五路789號B1樓(夢時代),20171231
42,優級,餐飲(盒)業,王珍食品有限公司（作業場所:高雄市前鎮區佛公國民小學）,64000090,高雄市前鎮區后平路135號,20171231
43,優級,餐飲(盒)業,怡和餐飲股份有限公司(肯德基高雄中華五門市部)  ,64000090,高雄市前鎮區忠純里中華五路1111號,20171231
