﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS111201001,5,2011-12-01 06:00:35.000,"A03000    ","813       ","左營區                 ",重平路16號(公園前),"環保局                 ",解除管制,髒亂清除,渠反映該處有碎玻璃，建請查處。,【主管解除管制】本案於12/01 11：41 左營區清潔隊黃秀菊小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-12-01 06:02:34.000,2011-12-01 13:45:04.000,22.684497176,120.311086363
INS111201002,5,2011-12-01 07:12:18.000,"B04000    ","852       ","茄萣區                 ",仁愛路一段(新庄巷至下茄萣市場，往南方向),"民政局                 ",解除管制,路面坑洞(二),渠反映該路段路面有多處坑洞，請查處。,【主管解除管制】本案於12/5 10：58經詢問茄萣區公所歐先生表示，該處屬路面龜裂非坑洞，範圍廣 大惟無立即危險，已請廠商於一星期內使用瀝青鋪設，故轉派非網：A-TB-2011-87136賡續辦理；本案 不需回電故解除管制。,NULL,2011-12-01 07:18:55.000,2011-12-05 12:42:22.000,22.6326841282,120.395989927
INS111201003,5,2011-12-01 07:27:44.000,"A04000    ","830       ","鳳山區                 ",鳳林路與仁愛路,"交通局                 ",解除管制,號誌故障,渠反映該處號誌閃爍，建請查處。,【主管解除管制】本案於12/01 10：21智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回 電故解除管制。,NULL,2011-12-01 07:28:43.000,2011-12-01 11:27:27.000,22.6223436113,120.373008818
INS111201004,5,2011-12-01 07:45:12.000,"B01000    ","800       ","新興區                 ",忠孝一路上(近七賢一路，地下停車場)(11號公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園內廁所外地面紅磚破損，請查處。,【主管解除管制】本案於12/01 08：29市區養護科公園股施建宏先生回報，該處已列入年度工程辦 理，現場無立即危險性，故改派非網A-TB-2011-86385賡續辦理；本案不需回電故解除管制。,NULL,2011-12-01 07:47:45.000,2011-12-01 11:26:54.000,22.6343010874,120.306311517
INS111201005,5,2011-12-01 08:00:51.000,"A03000    ","830       ","鳳山區                 ",光復路二段132號旁(慈濟宮),"環保局                 ",解除管制,噪音,渠反映該廟使用擴音器，噪音擾民，建請查處。,【主管解除管制】本案於12/01 09：58環保局公害專線盧應成先生回報，稽查人員於09:40到達，當下 現場已無使用擴音器，故未發現噪音情事；並於12/01 13：42電覆陳情人，故解除管制。,NULL,2011-12-01 08:06:27.000,2011-12-01 13:43:53.000,22.6305717005,120.343796043
INS111201006,5,2011-12-01 08:17:47.000,"B01000    ","806       ","前鎮區                 ",擴建路55號前方,"養工處                 ",解除管制,路面坑洞(一),渠反映該處柏油路面一坑洞，建請修補。,【主管解除管制】本案於12/01 09：46路平專線蔡佩姍小姐回報，該處地點為巷內水泥地，無法鋪設 柏油，屬區公所權責，故轉派A-TB-2011-86406賡續辦理；並於12/1 11：25電覆陳情人，故解除管 制。,NULL,2011-12-01 08:18:39.000,2011-12-01 11:25:36.000,22.5912608978,120.304774579
INS111201007,5,2011-12-01 08:31:11.000,"B01000    ","806       ","前鎮區                 ",1.漁港路與中山四路交叉口(鐵軌上)2.中山四路(往北)介(鎮中路至鎮海路間快、慢車道分隔島旁),"養工處                 ",解除管制,路面坑洞(一),渠反映地點1該處路面有一坑洞、地點2路面柏油有一隆起，請查處。,【主管解除管制】本案於12/05 16：59路平專線蔡佩姍小姐回報，該二處皆已處理完成；並於12/6  16：02電覆陳情人，故解除管制。,NULL,2011-12-01 08:35:56.000,2011-12-06 16:03:30.000,22.582754012,120.323858629
INS111201008,5,2011-12-01 08:35:34.000,"B01000    ","802       ","苓雅區                 ",大順三路(由北往南方向，已過建國一路，星巴克與BMQ之間),"養工處                 ",解除管制,路面坑洞(一),渠反映該處前有一路面大凹陷，建請查處。,【主管解除管制】本案於12/01 09：02路平專線蔡佩姍小姐回報，該處未發現有凹陷情形，亦無坑 洞，若陳情人再進線請留聯電確認；本案不需回電故解除管制。,NULL,2011-12-01 08:38:01.000,2011-12-01 11:20:15.000,22.6328269862,120.325711144
INS111201009,5,2011-12-01 08:49:07.000,"B01000    ","813       ","左營區                 ",大中一路(民族一路至鼎中路之間),"養工處                 ",解除管制,安全島雜草叢生(一),渠反映該路段中央分隔島上有日前綠化工程所遺留之土方、垃圾未清除，建請查處。,【主管解除管制】本案於12/01 13：41 市區養護科第三股黃莉雅小姐回報，該處已清除完成；本案不 需回電故解除管制。,NULL,2011-12-01 08:52:27.000,2011-12-01 14:13:45.000,22.6786619037,120.319204969
INS111201010,5,2011-12-01 08:51:03.000,"B02000    ","802       ","苓雅區                 ",大順三路上近憲政路(統一超商前),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處快慢車道間有一坑洞，為雨水箱涵掏空所致，恐危及行車安全，建請儘速查處。,【主管解除管制】本案於12/01 17：41 水利局防洪維護工程科 余佳珊小姐回報，該處已修復；本案 不需回電故解除管制。,NULL,2011-12-01 08:54:23.000,2011-12-01 21:01:37.000,22.6349452403,120.326455209
INS111201011,5,2011-12-01 08:56:43.000,"A04000    ","831       ","大寮區                 ",鳳林三路(介於內厝路與力行路),"交通局                 ",解除管制,號誌秒差調整,渠反映該路段號誌燈秒數不連鎖,【主管解除管制】本案於12/1 10：38智慧運輸中心林忠儀先生回報，已修復；本案不需回電故解除管 制。,NULL,2011-12-01 08:58:17.000,2011-12-01 11:20:31.000,22.6091497265,120.39430953
INS111201012,5,2011-12-01 09:07:10.000,"A03000    ","801       ","前金區                 ",河東路3號,"環保局                 ",解除管制,噪音,渠反映該處住家裝潢整修，機具噪音過大，建請查處。,【主管解除管制】本案於12/01 10：47環保局公害專線郭宸睿先生回報，稽查人員於10:15到達，當下 進行木工作業，惟周界處人、車流量大，且鋸木板時間過於短促，故不易量測；本案不需回電故解除 管制。,NULL,2011-12-01 09:08:20.000,2011-12-01 11:19:49.000,22.6321441187,120.286370271
INS111201013,5,2011-12-01 09:10:59.000,"A03000    ","804       ","鼓山區                 ",明誠四路228號(人文首席大樓),"環保局                 ",解除管制,空氣污染,渠反映該處排放臭油味，致空氣汙染，建請查處。,【主管解除管制】本案於12/01 10：38環保局中區稽查科徐瑞聯先生回報，稽查人員於10:10到達，會 同陳情人至現場查看，未發現有空污情事；並於12/1 11：11電覆陳情人，故解除管制。,NULL,2011-12-01 09:13:47.000,2011-12-01 11:11:17.000,22.661141604,120.292480646
INS111201014,5,2011-12-01 09:11:31.000,"B01000    ","840       ","大樹區                 ",九大路98之25號前,"養工處                 ",解除管制,省道破損,渠反映該處有一水溝蓋遭重車壓過損壞，建請查處。,【主管解除管制】本案於12/01 10：30鳳山區養護科溫華英小姐回報，該處正確位置位於台1戊線，屬 大樹區公所權責，故轉派INS111201026；本案不需回電故解除管制。,NULL,2011-12-01 09:16:44.000,2011-12-01 14:13:13.000,22.6586804195,120.425295046
INS111201015,5,2011-12-01 09:19:21.000,"B01001    ","822       ","阿蓮區                 ",路竹新生路過環球路、往阿蓮中路里方向路段左側(高12鄉道),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該路段上，有4至5盞路燈不亮，建請查處。,【主管解除管制】本案於12/02 16：02 阿蓮區公所朱德成先生回報，該處路燈已修復完畢；本案不需 回電故解除管制。,NULL,2011-12-01 09:24:31.000,2011-12-02 21:20:57.000,22.8787267867,120.292259041
INS111201016,5,2011-12-01 09:22:24.000,"B01000    ","806       ","前鎮區                 ",管仲路上(與民權二路口，勞工公園後方),"養工處                 ",解除管制,路面坑洞(一),渠反映該處快車道上有一坑洞，建請查處。,【主管解除管制】本案於12/01 10：00路平專線蔡佩姍小姐回報：該處為高汙水管線掏空，已做安全 措施，故轉派INS111201020；本案不需回電故解除管制。,NULL,2011-12-01 09:24:12.000,2011-12-01 11:08:53.000,22.6070578289,120.311294209
INS111201017,5,2011-12-01 09:35:20.000,"B01001    ","814       ","仁武區                 ",文學路二段(近文學路一段口),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有一路燈故障不亮，建請查處。,【主管解除管制】本案於12/5 09：23 經詢問仁武區公所侯先生表示，路燈已修復；本案不需回電故 解除管制。,NULL,2011-12-01 09:38:22.000,2011-12-05 12:47:58.000,22.6851204109,120.309280652
INS111201018,5,2011-12-01 09:51:02.000,"A03000    ","802       ","苓雅區                 ",建國一路140巷11之5號1、2樓(雅娜蒂化妝品公司),"環保局                 ",解除管制,噪音,渠反映該處施作民宅整修，機具聲音過大，建請查處。,【主管解除管制】本案於12/01 10：46環保局公害專線唐予平回報，稽查人員於10:35到達，現場測 得69.2分貝未逾標準70分貝，仍予以勸導加強防範；並於12/1 11：01電覆陳情人，故解除管制。,NULL,2011-12-01 09:54:39.000,2011-12-01 11:02:23.000,22.6347813426,120.316947538
INS111201019,5,2011-12-01 09:52:43.000,"B01000    ","801       ","前金區                 ",中華三路與民生二路(文學館後方),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處有2犬隻，應為有人飼養，惟從11月30日晚間被綁於文學館窗戶上，至今無人餵養，建請查處。,【主管解除管制】本案於12/02 09：30 市區養護科第三股黃筱芬小姐回報，未發現繫綁犬隻情事；本 案不需回電故解除管制。,NULL,2011-12-01 09:55:54.000,2011-12-02 09:42:40.000,22.6256439492,120.297168832
INS111201020,5,2011-12-01 10:00:19.000,"B02000    ","806       ","前鎮區                 ",管仲路上(與民權二路口，勞工公園後方),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處快車道上有一高汙水管線掏空，造成坑洞，建請查處。,【主管解除管制】本案於12/23 09：37 水利局防洪維護工程科徐靖芬小姐回報，該處掏空已補竣；本 案不需回電故解除管制。,NULL,2011-12-01 10:10:44.000,2011-12-23 09:40:08.000,22.6070578289,120.311294209
INS111201021,5,2011-12-01 10:03:52.000,"B02000    ","811       ","楠梓區                 ",後昌路1180號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝壁破損，導致紅磚有下陷情形，建請查處。,【主管解除管制】本案於12/01 16：47水利局防洪維護工程科陳香妃小姐回報，該處已修復；本案不 需回電故解除管制。,NULL,2011-12-01 10:07:25.000,2011-12-01 16:52:07.000,22.7175757455,120.290709985
INS111201022,5,2011-12-01 10:10:22.000,"A04000    ","806       ","前鎮區                 ",正勤路與中華五路口(COSTCO好市多前),"交通局                 ",解除管制,號誌故障,渠反映該處小綠人秒數故障(僅顯示二秒且不停變換)，建請查處。,【主管解除管制】本案於12/01 12：59智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故解除 管制。,NULL,2011-12-01 10:14:20.000,2011-12-01 14:12:38.000,22.6029039579,120.305921375
INS111201023,5,2011-12-01 10:12:17.000,"B02000    ","804       ","鼓山區                 ",美術南三路211號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處圓形孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於12/05 09：19 水利局防洪維護工程科林卉霓小姐回報，該處已修復完畢；並 於12/05 12：49電覆陳情人，故解除管制。,NULL,2011-12-01 10:16:19.000,2011-12-05 12:50:34.000,22.6535616066,120.283759543
INS111201024,5,2011-12-01 10:13:42.000,"B01000    ","812       ","小港區                 ",中山四路至中安路(往市區方向),"養工處                 ",解除管制,路燈故障(一),渠反映機場外圍機車道，路燈故障不亮，建請查處。,【主管解除管制】本案於12/01 10：23市區養護科路燈股簡志益先生回報，該處因台電未輸送電力所 導致路燈不亮，已請台電人員送電，經測試一切正常，也與陳情人聯繫說明；並於12/1 10：59電覆陳 情人，故解除管制。,NULL,2011-12-01 10:16:27.000,2011-12-01 10:59:30.000,22.580169275,120.329150724
INS111201025,5,2011-12-01 10:28:44.000,"A03000    ","831       ","大寮區                 ",台25線14.5公里,"環保局                 ",解除管制,髒亂清除,渠反映該處水溝與道路上遭人擺放兩個竹子材質架子倚靠在電線桿，疑似廢棄物，建請清除。,【主管解除管制】本案於12/1 10：35大寮區清潔隊丁福昌隊長回報，大寮區僅至台21線；台25線係 屬公路總局權責，已於10:37通知公路總局鳳山監工站李先生(7464291)；本案不需回電故解除管制。,NULL,2011-12-01 10:32:22.000,2011-12-01 10:55:18.000,NULL,NULL
INS111201026,5,2011-12-01 10:30:20.000,"B01001    ","840       ","大樹區                 ",九大路98之25號前,"養工處2                ",解除管制,人孔蓋凹陷坑洞(二),渠反映該處有一水溝蓋遭重車壓過損壞，建請查處。,【主管解除管制】本案於12/01 14：12 大樹區公所林科宏先生回報，該處已先設置安全錐警示，需要 備料辦理，惟時間長達10幾天左右，短時間內無法立即處理，故改派至非網A-TB-2011-86483後續追蹤 辦理；本案不需回電故解除管制。,NULL,2011-12-01 10:35:46.000,2011-12-01 16:35:12.000,22.6586804195,120.425295046
INS111201027,5,2011-12-01 10:30:33.000,"B02000    ","801       ","前金區                 ",河東路愛河河岸看台階梯(地方法院對面，近中正橋),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處最下層階梯磨石子梯面破損，建請查處。,【主管解除管制】本案於12/01 10：41水利局防洪維護工程科黃進發先生回報，該處非屬水利局權 責，經查為市區養護科權責，故轉派非網A-TB-2011-86449辦理；本案不需回電故解除管制。,NULL,2011-12-01 10:31:50.000,2011-12-01 11:21:54.000,22.6321441187,120.286370271
INS111201028,5,2011-12-01 10:31:12.000,"B01000    ","807       ","三民區                 ",天祥一路125巷64號與66號間,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/01 20：12 市區養護科 路燈股 梁哲加先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-12-01 10:32:24.000,2011-12-01 21:02:46.000,22.6654321841,120.320050052
INS111201029,5,2011-12-01 10:31:41.000,"A03000    ","812       ","小港區                 ",桂華街345號(私立明星幼稚園),"環保局                 ",解除管制,噪音,渠反映該處幼稚園舉辦活動使用擴音機聲音過大，建請查處。,【主管解除管制】本案於12/01 12：08環保局南區稽查科李英財先生回報，稽查人員於11：15到達， 於該幼稚園周界來回巡查，並未發現明顯擴音器聲音，故無噪音情事；本案不需回電故解除管制。,NULL,2011-12-01 10:35:19.000,2011-12-01 12:11:52.000,22.5832812596,120.353844828
