﻿行政區代碼,行政區,地段,地號,公告土地現值
64000130,林園區,汕尾段,00120202,2900
64000130,林園區,汕尾段,10880000,4100
64000130,林園區,汕尾段,10920003,4905
64000130,林園區,汕尾段,10920002,4100
64000130,林園區,汕尾段,10920001,4100
64000130,林園區,汕尾段,10880006,4607
64000130,林園區,汕尾段,10880005,4100
64000130,林園區,汕尾段,10880004,4100
64000130,林園區,汕尾段,10880003,5414
64000130,林園區,汕尾段,10880002,4100
64000130,林園區,汕尾段,10880001,4100
64000130,林園區,汕尾段,10850007,4100
64000130,林園區,汕尾段,10850010,4100
64000130,林園區,汕尾段,10850009,4100
64000130,林園區,汕尾段,10850008,4100
64000130,林園區,汕尾段,10560000,9000
64000130,林園區,汕尾段,10850004,5239
64000130,林園區,汕尾段,10850002,5253
64000130,林園區,汕尾段,10850001,5250
64000130,林園區,汕尾段,10850000,4100
64000130,林園區,汕尾段,10840002,6100
64000130,林園區,汕尾段,10840001,6100
64000130,林園區,汕尾段,10830003,4100
64000130,林園區,汕尾段,10830001,6100
64000130,林園區,汕尾段,10830000,4100
64000130,林園區,汕尾段,10820002,4801
64000130,林園區,汕尾段,10820001,4100
64000130,林園區,汕尾段,10820000,4100
64000130,林園區,汕尾段,10810004,4100
64000130,林園區,汕尾段,10810003,4758
64000130,林園區,汕尾段,10810002,4813
64000130,林園區,汕尾段,10810000,4100
64000130,林園區,汕尾段,10800008,4100
64000130,林園區,汕尾段,10800007,4100
64000130,林園區,汕尾段,10800006,4100
64000130,林園區,汕尾段,10800002,4100
64000130,林園區,汕尾段,10800000,4100
64000130,林園區,汕尾段,10770003,4100
64000130,林園區,汕尾段,10770002,4100
64000130,林園區,汕尾段,10770001,4100
64000130,林園區,汕尾段,10770000,1400
64000130,林園區,汕尾段,10760003,4100
64000130,林園區,汕尾段,10760002,4100
64000130,林園區,汕尾段,10760001,4100
64000130,林園區,汕尾段,10730003,4100
64000130,林園區,汕尾段,10730002,4100
64000130,林園區,汕尾段,10730000,1400
64000130,林園區,汕尾段,10710003,4100
64000130,林園區,汕尾段,10710001,4100
64000130,林園區,汕尾段,10710000,1400
64000130,林園區,汕尾段,10700008,4100
64000130,林園區,汕尾段,10700004,4100
64000130,林園區,汕尾段,10700003,4100
64000130,林園區,汕尾段,10700001,4100
64000130,林園區,汕尾段,10690007,4100
64000130,林園區,汕尾段,10690005,4100
64000130,林園區,汕尾段,10690003,4100
64000130,林園區,汕尾段,10680028,4100
64000130,林園區,汕尾段,10680027,4100
64000130,林園區,汕尾段,10680025,4100
64000130,林園區,汕尾段,10680024,4100
64000130,林園區,汕尾段,10680022,4100
64000130,林園區,汕尾段,10680019,4100
64000130,林園區,汕尾段,10680018,4100
64000130,林園區,汕尾段,10680016,4100
64000130,林園區,汕尾段,10680007,4100
64000130,林園區,汕尾段,10680005,4100
64000130,林園區,汕尾段,10680004,4100
64000130,林園區,汕尾段,10680003,4100
64000130,林園區,汕尾段,10680002,4100
64000130,林園區,汕尾段,10680000,1400
64000130,林園區,汕尾段,10670008,4100
64000130,林園區,汕尾段,10670007,4100
64000130,林園區,汕尾段,10670005,4100
64000130,林園區,汕尾段,10670004,4100
64000130,林園區,汕尾段,10670003,4100
64000130,林園區,汕尾段,10670002,4100
64000130,林園區,汕尾段,10670001,4100
64000130,林園區,汕尾段,10670000,1400
64000130,林園區,汕尾段,10660009,4100
64000130,林園區,汕尾段,10660008,4100
64000130,林園區,汕尾段,10660007,4100
64000130,林園區,汕尾段,10660006,4100
64000130,林園區,汕尾段,10660005,4100
64000130,林園區,汕尾段,10660004,4100
64000130,林園區,汕尾段,10660003,4100
64000130,林園區,汕尾段,10650009,4100
64000130,林園區,汕尾段,10650004,4100
64000130,林園區,汕尾段,10650002,4100
64000130,林園區,汕尾段,10650000,1400
64000130,林園區,汕尾段,10640006,4100
64000130,林園區,汕尾段,10640003,4100
64000130,林園區,汕尾段,10630009,4100
64000130,林園區,汕尾段,10630008,4100
64000130,林園區,汕尾段,10630007,4100
64000130,林園區,汕尾段,10630006,4100
64000130,林園區,汕尾段,10630003,4100
64000130,林園區,汕尾段,10630002,4100
64000130,林園區,汕尾段,10630001,1400
64000130,林園區,汕尾段,10630000,1400
64000130,林園區,汕尾段,10620001,1400
64000130,林園區,汕尾段,10610002,1400
64000130,林園區,汕尾段,10600003,4100
64000130,林園區,汕尾段,10600002,1400
64000130,林園區,汕尾段,10600001,9000
64000130,林園區,汕尾段,10590001,9000
64000130,林園區,汕尾段,10590000,9000
64000130,林園區,汕尾段,10580001,9000
64000130,林園區,汕尾段,10580000,9000
64000130,林園區,汕尾段,10570001,9000
64000130,林園區,汕尾段,10570000,9000
64000130,林園區,汕尾段,00120174,2900
64000130,林園區,汕尾段,00120176,2900
64000130,林園區,汕尾段,16410011,5000
64000130,林園區,汕尾段,11340002,4841
64000130,林園區,汕尾段,11760011,4100
64000130,林園區,汕尾段,11760010,4100
64000130,林園區,汕尾段,11760007,4100
64000130,林園區,汕尾段,11760006,4100
64000130,林園區,汕尾段,11760004,4100
64000130,林園區,汕尾段,11760003,4100
64000130,林園區,汕尾段,11760000,4100
64000130,林園區,汕尾段,11750012,4100
64000130,林園區,汕尾段,11750011,4100
64000130,林園區,汕尾段,11750010,4100
64000130,林園區,汕尾段,11750007,4100
64000130,林園區,汕尾段,11750006,4100
64000130,林園區,汕尾段,11750004,4100
64000130,林園區,汕尾段,11750003,4100
64000130,林園區,汕尾段,11750000,4100
64000130,林園區,汕尾段,11740015,4100
64000130,林園區,汕尾段,11740014,4100
64000130,林園區,汕尾段,11740013,4100
64000130,林園區,汕尾段,11740010,4100
64000130,林園區,汕尾段,11740009,4100
64000130,林園區,汕尾段,11740007,4100
64000130,林園區,汕尾段,11740006,4100
64000130,林園區,汕尾段,11740002,4100
64000130,林園區,汕尾段,11740001,4100
64000130,林園區,汕尾段,11740000,4100
64000130,林園區,汕尾段,11730003,4100
64000130,林園區,汕尾段,11730002,4100
64000130,林園區,汕尾段,11730001,4100
64000130,林園區,汕尾段,11730000,4100
64000130,林園區,汕尾段,11720003,4100
64000130,林園區,汕尾段,11720002,4100
64000130,林園區,汕尾段,11720001,4100
64000130,林園區,汕尾段,11720000,4100
64000130,林園區,汕尾段,11710003,4100
64000130,林園區,汕尾段,11710002,4100
64000130,林園區,汕尾段,11710001,4100
64000130,林園區,汕尾段,11710000,4100
64000130,林園區,汕尾段,11680003,4100
64000130,林園區,汕尾段,11680002,4100
64000130,林園區,汕尾段,11680001,4100
64000130,林園區,汕尾段,11680000,4100
64000130,林園區,汕尾段,11670003,4100
64000130,林園區,汕尾段,11670002,4100
64000130,林園區,汕尾段,11670001,4100
64000130,林園區,汕尾段,11670000,4100
64000130,林園區,汕尾段,11660003,4100
64000130,林園區,汕尾段,11660002,4100
64000130,林園區,汕尾段,11660001,4100
64000130,林園區,汕尾段,11660000,4100
64000130,林園區,汕尾段,11640003,4100
64000130,林園區,汕尾段,11640002,4100
64000130,林園區,汕尾段,11640001,4100
64000130,林園區,汕尾段,11640000,4100
64000130,林園區,汕尾段,11620002,4100
64000130,林園區,汕尾段,11620001,4100
64000130,林園區,汕尾段,11610043,4100
64000130,林園區,汕尾段,11610038,4100
64000130,林園區,汕尾段,11610037,4100
64000130,林園區,汕尾段,11610035,4100
64000130,林園區,汕尾段,11610034,4100
64000130,林園區,汕尾段,11610033,4100
64000130,林園區,汕尾段,11610028,4100
64000130,林園區,汕尾段,11610026,4100
64000130,林園區,汕尾段,11600001,4100
64000130,林園區,汕尾段,11580002,5178
64000130,林園區,汕尾段,11570002,5191
64000130,林園區,汕尾段,11570001,5179
64000130,林園區,汕尾段,11570000,5176
64000130,林園區,汕尾段,11540003,6100
64000130,林園區,汕尾段,11540002,6100
64000130,林園區,汕尾段,11540001,6100
64000130,林園區,汕尾段,11530006,6100
64000130,林園區,汕尾段,11530004,6100
64000130,林園區,汕尾段,11530002,6100
64000130,林園區,汕尾段,11530001,6100
64000130,林園區,汕尾段,11530000,6100
64000130,林園區,汕尾段,11520011,6100
64000130,林園區,汕尾段,11520010,6100
64000130,林園區,汕尾段,11520004,6100
64000130,林園區,汕尾段,11520003,6100
64000130,林園區,汕尾段,11520000,6100
64000130,林園區,汕尾段,11510013,4100
64000130,林園區,汕尾段,11510012,4100
64000130,林園區,汕尾段,11510010,4100
64000130,林園區,汕尾段,11510009,4100
64000130,林園區,汕尾段,11510008,4100
64000130,林園區,汕尾段,11510007,4100
64000130,林園區,汕尾段,11510006,4100
64000130,林園區,汕尾段,11510005,4100
64000130,林園區,汕尾段,11500013,4100
64000130,林園區,汕尾段,11500012,4100
64000130,林園區,汕尾段,11500010,4100
64000130,林園區,汕尾段,11500009,4100
64000130,林園區,汕尾段,11500008,4100
64000130,林園區,汕尾段,11500007,4100
64000130,林園區,汕尾段,11500006,4100
64000130,林園區,汕尾段,11500005,4100
64000130,林園區,汕尾段,11500002,4100
64000130,林園區,汕尾段,11500000,5270
64000130,林園區,汕尾段,11490001,4788
64000130,林園區,汕尾段,11490000,4825
64000130,林園區,汕尾段,11470000,4841
64000130,林園區,汕尾段,11440000,4870
64000130,林園區,汕尾段,11430000,4872
64000130,林園區,汕尾段,11410004,6100
64000130,林園區,汕尾段,11410002,4906
64000130,林園區,汕尾段,11390001,6100
64000130,林園區,汕尾段,11390000,4901
64000130,林園區,汕尾段,11380005,6100
64000130,林園區,汕尾段,11380001,4909
64000130,林園區,汕尾段,11360003,6100
64000130,林園區,汕尾段,11360002,6100
64000130,林園區,汕尾段,11360001,6100
64000130,林園區,汕尾段,11360000,6100
64000130,林園區,汕尾段,11340004,6100
64000130,林園區,汕尾段,11150006,4100
64000130,林園區,汕尾段,11340000,4973
64000130,林園區,汕尾段,11330001,4944
64000130,林園區,汕尾段,11320001,6100
64000130,林園區,汕尾段,11320000,4959
64000130,林園區,汕尾段,11290001,9000
64000130,林園區,汕尾段,11280001,9000
64000130,林園區,汕尾段,11280000,9000
64000130,林園區,汕尾段,11270002,9000
64000130,林園區,汕尾段,11270001,9000
64000130,林園區,汕尾段,11270000,9000
64000130,林園區,汕尾段,11260000,9000
64000130,林園區,汕尾段,11150008,4100
64000130,林園區,汕尾段,10980000,4100
64000130,林園區,汕尾段,11110000,9000
64000130,林園區,汕尾段,11100000,9000
64000130,林園區,汕尾段,11090000,9000
64000130,林園區,汕尾段,11080001,9000
64000130,林園區,汕尾段,11080000,9000
64000130,林園區,汕尾段,11070001,9000
64000130,林園區,汕尾段,11070000,9000
64000130,林園區,汕尾段,11050029,9000
64000130,林園區,汕尾段,11050028,9000
64000130,林園區,汕尾段,11050025,9000
64000130,林園區,汕尾段,11050024,9000
64000130,林園區,汕尾段,11050023,9000
64000130,林園區,汕尾段,11050022,9000
64000130,林園區,汕尾段,11050021,9000
64000130,林園區,汕尾段,11050020,9000
64000130,林園區,汕尾段,11050019,9000
64000130,林園區,汕尾段,11050018,9000
64000130,林園區,汕尾段,11050017,9000
64000130,林園區,汕尾段,11050016,9000
64000130,林園區,汕尾段,11050015,9000
64000130,林園區,汕尾段,11050014,9000
64000130,林園區,汕尾段,11050013,9000
64000130,林園區,汕尾段,11050012,9000
64000130,林園區,汕尾段,11050011,9000
64000130,林園區,汕尾段,11050010,9000
64000130,林園區,汕尾段,11050009,9000
64000130,林園區,汕尾段,11050008,9000
64000130,林園區,汕尾段,11050007,9000
64000130,林園區,汕尾段,11050006,9000
64000130,林園區,汕尾段,11050005,9000
64000130,林園區,汕尾段,11050004,9000
64000130,林園區,汕尾段,11050003,9000
64000130,林園區,汕尾段,11050002,9000
64000130,林園區,汕尾段,11050001,9000
64000130,林園區,汕尾段,11050000,9000
64000130,林園區,汕尾段,11040045,4100
64000130,林園區,汕尾段,11040044,4100
64000130,林園區,汕尾段,11040043,4100
64000130,林園區,汕尾段,11040042,4100
64000130,林園區,汕尾段,11040041,4100
64000130,林園區,汕尾段,11040040,4100
64000130,林園區,汕尾段,11040039,4100
64000130,林園區,汕尾段,11040037,4100
64000130,林園區,汕尾段,11040035,4100
64000130,林園區,汕尾段,11040034,4100
64000130,林園區,汕尾段,11040033,4100
64000130,林園區,汕尾段,11040031,4100
64000130,林園區,汕尾段,11040030,4100
64000130,林園區,汕尾段,11040029,4100
64000130,林園區,汕尾段,11040025,6100
64000130,林園區,汕尾段,11040024,6100
64000130,林園區,汕尾段,11040023,6100
64000130,林園區,汕尾段,11040020,4100
64000130,林園區,汕尾段,11040019,4100
64000130,林園區,汕尾段,11040018,4100
64000130,林園區,汕尾段,11040017,4100
64000130,林園區,汕尾段,11040016,4100
64000130,林園區,汕尾段,11040015,4100
64000130,林園區,汕尾段,11040014,4100
64000130,林園區,汕尾段,11040013,4100
64000130,林園區,汕尾段,11040012,4100
64000130,林園區,汕尾段,11040011,4100
64000130,林園區,汕尾段,11040009,4100
64000130,林園區,汕尾段,11040008,4100
64000130,林園區,汕尾段,11040007,4100
64000130,林園區,汕尾段,11040006,4100
