﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000220,田寮區,田寮段,7380008,590.0
64000220,田寮區,田寮段,3820008,680.0
64000220,田寮區,田寮段,250000,390.0
64000220,田寮區,田寮段,9090005,590.0
64000220,田寮區,田寮段,7460001,590.0
64000220,田寮區,田寮段,6820002,590.0
64000220,田寮區,田寮段,230002,390.0
64000220,田寮區,田寮段,7460002,590.0
64000220,田寮區,田寮段,2930001,390.0
64000220,田寮區,田寮段,6820001,590.0
64000220,田寮區,田寮段,8120012,320.0
64000220,田寮區,田寮段,6820000,590.0
64000220,田寮區,田寮段,9090004,590.0
64000220,田寮區,田寮段,6810002,590.0
64000220,田寮區,田寮段,6810001,590.0
64000220,田寮區,田寮段,2940010,390.0
64000220,田寮區,田寮段,40027,800.0
64000220,田寮區,田寮段,230000,390.0
64000220,田寮區,田寮段,40012,390.0
64000220,田寮區,田寮段,3690001,390.0
64000220,田寮區,田寮段,8410031,320.0
64000220,田寮區,田寮段,7270002,590.0
64000220,田寮區,田寮段,200001,390.0
64000220,田寮區,田寮段,720010,390.0
64000220,田寮區,田寮段,6830001,590.0
64000220,田寮區,田寮段,6830000,590.0
64000220,田寮區,田寮段,570001,750.0
64000220,田寮區,田寮段,6800009,590.0
64000220,田寮區,田寮段,4500002,590.0
64000220,田寮區,田寮段,6870002,590.0
64000220,田寮區,田寮段,7720001,590.0
64000220,田寮區,田寮段,7740001,590.0
64000220,田寮區,田寮段,6860000,590.0
64000220,田寮區,田寮段,6870001,590.0
64000220,田寮區,田寮段,6870000,590.0
64000220,田寮區,田寮段,6860001,590.0
64000220,田寮區,田寮段,7490001,590.0
64000220,田寮區,田寮段,7980005,600.0
64000220,田寮區,田寮段,4250007,320.0
64000220,田寮區,田寮段,200002,390.0
64000220,田寮區,田寮段,3650000,320.0
64000220,田寮區,田寮段,8410032,320.0
64000220,田寮區,田寮段,6850000,590.0
64000220,田寮區,田寮段,7270001,590.0
64000220,田寮區,田寮段,6840000,590.0
64000220,田寮區,田寮段,4250005,600.0
64000220,田寮區,田寮段,560000,750.0
64000220,田寮區,田寮段,9090006,590.0
64000220,田寮區,田寮段,7980007,320.0
64000220,田寮區,田寮段,6870003,590.0
64000220,田寮區,田寮段,4320000,950.0
64000220,田寮區,田寮段,6880001,590.0
64000220,田寮區,田寮段,6880000,590.0
64000220,田寮區,田寮段,6900001,590.0
64000220,田寮區,田寮段,6890000,590.0
64000220,田寮區,田寮段,8560000,320.0
64000220,田寮區,田寮段,6900000,590.0
64000220,田寮區,田寮段,3800005,680.0
64000220,田寮區,田寮段,3560005,390.0
64000220,田寮區,田寮段,3560000,390.0
64000220,田寮區,田寮段,7490003,590.0
64000220,田寮區,田寮段,7450000,590.0
64000220,田寮區,田寮段,7010001,590.0
64000220,田寮區,田寮段,6990016,590.0
64000220,田寮區,田寮段,2250004,390.0
64000220,田寮區,田寮段,6990014,590.0
64000220,田寮區,田寮段,6990015,590.0
64000220,田寮區,田寮段,6990013,590.0
64000220,田寮區,田寮段,6990011,590.0
64000220,田寮區,田寮段,6990012,590.0
64000220,田寮區,田寮段,4340004,950.0
64000220,田寮區,田寮段,5790010,590.0
64000220,田寮區,田寮段,2150003,390.0
64000220,田寮區,田寮段,4040000,390.0
64000220,田寮區,田寮段,4240000,320.0
64000220,田寮區,田寮段,4200004,320.0
64000220,田寮區,田寮段,2550004,390.0
64000220,田寮區,田寮段,6990006,590.0
64000220,田寮區,田寮段,2550003,390.0
64000220,田寮區,田寮段,6990005,590.0
64000220,田寮區,田寮段,6980002,590.0
64000220,田寮區,田寮段,6990004,590.0
64000220,田寮區,田寮段,8250011,320.0
64000220,田寮區,田寮段,10160000,390.0
64000220,田寮區,田寮段,8250010,320.0
64000220,田寮區,田寮段,720006,390.0
64000220,田寮區,田寮段,680012,390.0
64000220,田寮區,田寮段,6990000,590.0
64000220,田寮區,田寮段,6990003,590.0
64000220,田寮區,田寮段,6990002,590.0
64000220,田寮區,田寮段,6990001,590.0
64000220,田寮區,田寮段,6980001,590.0
64000220,田寮區,田寮段,9610001,390.0
64000220,田寮區,田寮段,6970002,590.0
64000220,田寮區,田寮段,6970001,590.0
64000220,田寮區,田寮段,6970000,590.0
64000220,田寮區,田寮段,6960000,590.0
64000220,田寮區,田寮段,40000,390.0
64000220,田寮區,田寮段,6950000,590.0
64000220,田寮區,田寮段,2550007,390.0
64000220,田寮區,田寮段,1690018,390.0
64000220,田寮區,田寮段,6930002,590.0
64000220,田寮區,田寮段,4340001,950.0
64000220,田寮區,田寮段,960016,390.0
64000220,田寮區,田寮段,6920003,590.0
64000220,田寮區,田寮段,930003,390.0
64000220,田寮區,田寮段,580002,390.0
64000220,田寮區,田寮段,6920000,590.0
64000220,田寮區,田寮段,6920002,590.0
64000220,田寮區,田寮段,6920001,590.0
64000220,田寮區,田寮段,230004,390.0
64000220,田寮區,田寮段,7490002,590.0
64000220,田寮區,田寮段,680006,390.0
64000220,田寮區,田寮段,200003,390.0
64000220,田寮區,田寮段,6910001,590.0
64000220,田寮區,田寮段,220003,390.0
64000220,田寮區,田寮段,350000,390.0
64000220,田寮區,田寮段,6900002,590.0
64000220,田寮區,田寮段,150012,390.0
64000220,田寮區,田寮段,150011,390.0
64000220,田寮區,田寮段,570002,390.0
64000220,田寮區,田寮段,9180000,590.0
64000220,田寮區,田寮段,4680006,590.0
64000220,田寮區,田寮段,7090001,590.0
64000220,田寮區,田寮段,7090002,590.0
64000220,田寮區,田寮段,3740003,390.0
64000220,田寮區,田寮段,3140003,390.0
64000220,田寮區,田寮段,4290004,950.0
64000220,田寮區,田寮段,7050000,590.0
64000220,田寮區,田寮段,7060000,590.0
64000220,田寮區,田寮段,7090000,590.0
64000220,田寮區,田寮段,4620001,320.0
64000220,田寮區,田寮段,7070000,590.0
64000220,田寮區,田寮段,1700001,390.0
64000220,田寮區,田寮段,7080000,590.0
64000220,田寮區,田寮段,7070003,590.0
64000220,田寮區,田寮段,7070002,590.0
64000220,田寮區,田寮段,7070001,590.0
64000220,田寮區,田寮段,3740000,680.0
64000220,田寮區,田寮段,7040000,590.0
64000220,田寮區,田寮段,2650001,390.0
64000220,田寮區,田寮段,150014,390.0
64000220,田寮區,田寮段,7030008,590.0
64000220,田寮區,田寮段,7030004,590.0
64000220,田寮區,田寮段,7260003,590.0
64000220,田寮區,田寮段,6420003,590.0
64000220,田寮區,田寮段,7030003,590.0
64000220,田寮區,田寮段,6410001,590.0
64000220,田寮區,田寮段,2550005,390.0
64000220,田寮區,田寮段,3740001,390.0
64000220,田寮區,田寮段,7030002,590.0
64000220,田寮區,田寮段,6420002,590.0
64000220,田寮區,田寮段,7030000,590.0
64000220,田寮區,田寮段,7030001,590.0
64000220,田寮區,田寮段,7020000,590.0
64000220,田寮區,田寮段,7020001,590.0
64000220,田寮區,田寮段,4290003,950.0
64000220,田寮區,田寮段,2540003,390.0
64000220,田寮區,田寮段,6420000,590.0
64000220,田寮區,田寮段,9220000,590.0
64000220,田寮區,田寮段,9120001,590.0
64000220,田寮區,田寮段,7010011,590.0
64000220,田寮區,田寮段,9310003,590.0
64000220,田寮區,田寮段,2380012,390.0
64000220,田寮區,田寮段,2550001,390.0
64000220,田寮區,田寮段,10660000,390.0
64000220,田寮區,田寮段,8260000,320.0
64000220,田寮區,田寮段,3200002,390.0
64000220,田寮區,田寮段,4290000,950.0
64000220,田寮區,田寮段,7010007,590.0
64000220,田寮區,田寮段,4610000,590.0
64000220,田寮區,田寮段,4290002,950.0
64000220,田寮區,田寮段,2250007,390.0
64000220,田寮區,田寮段,4340007,590.0
64000220,田寮區,田寮段,4580002,320.0
64000220,田寮區,田寮段,7010004,590.0
64000220,田寮區,田寮段,9160001,590.0
64000220,田寮區,田寮段,9180001,590.0
64000220,田寮區,田寮段,3200000,390.0
64000220,田寮區,田寮段,7010002,590.0
64000220,田寮區,田寮段,2030000,390.0
64000220,田寮區,田寮段,2030001,390.0
64000220,田寮區,田寮段,6780001,590.0
64000220,田寮區,田寮段,4750002,600.0
64000220,田寮區,田寮段,7150001,590.0
64000220,田寮區,田寮段,1700005,390.0
64000220,田寮區,田寮段,6940005,590.0
64000220,田寮區,田寮段,3950001,390.0
64000220,田寮區,田寮段,3950002,390.0
64000220,田寮區,田寮段,7140000,590.0
64000220,田寮區,田寮段,7300000,590.0
64000220,田寮區,田寮段,820005,390.0
64000220,田寮區,田寮段,6940001,590.0
64000220,田寮區,田寮段,6940000,590.0
64000220,田寮區,田寮段,7130021,590.0
64000220,田寮區,田寮段,3950000,390.0
64000220,田寮區,田寮段,6560001,590.0
64000220,田寮區,田寮段,7130022,590.0
64000220,田寮區,田寮段,3680001,320.0
64000220,田寮區,田寮段,3940001,390.0
64000220,田寮區,田寮段,1700004,390.0
64000220,田寮區,田寮段,60013,390.0
64000220,田寮區,田寮段,5470001,590.0
64000220,田寮區,田寮段,4960001,590.0
64000220,田寮區,田寮段,7130001,590.0
64000220,田寮區,田寮段,5470002,590.0
64000220,田寮區,田寮段,7130015,590.0
64000220,田寮區,田寮段,7130014,590.0
64000220,田寮區,田寮段,7130013,590.0
64000220,田寮區,田寮段,7130012,590.0
64000220,田寮區,田寮段,7130010,590.0
64000220,田寮區,田寮段,7130008,590.0
64000220,田寮區,田寮段,5470005,590.0
64000220,田寮區,田寮段,7130004,590.0
64000220,田寮區,田寮段,5470004,590.0
64000220,田寮區,田寮段,5440001,590.0
64000220,田寮區,田寮段,1700003,390.0
64000220,田寮區,田寮段,7090009,590.0
64000220,田寮區,田寮段,7110000,590.0
64000220,田寮區,田寮段,7090011,590.0
64000220,田寮區,田寮段,7090010,590.0
64000220,田寮區,田寮段,7090008,590.0
64000220,田寮區,田寮段,4740000,590.0
64000220,田寮區,田寮段,7090007,590.0
64000220,田寮區,田寮段,7940010,320.0
64000220,田寮區,田寮段,3740004,390.0
64000220,田寮區,田寮段,9260001,590.0
64000220,田寮區,田寮段,7090006,590.0
64000220,田寮區,田寮段,7090004,590.0
64000220,田寮區,田寮段,7290000,590.0
64000220,田寮區,田寮段,6660002,590.0
64000220,田寮區,田寮段,8640010,320.0
64000220,田寮區,田寮段,4840000,590.0
64000220,田寮區,田寮段,6570003,590.0
64000220,田寮區,田寮段,6550000,590.0
64000220,田寮區,田寮段,4820007,590.0
64000220,田寮區,田寮段,10840000,390.0
64000220,田寮區,田寮段,7280004,590.0
64000220,田寮區,田寮段,8640004,320.0
64000220,田寮區,田寮段,8560002,320.0
64000220,田寮區,田寮段,7240000,590.0
64000220,田寮區,田寮段,7250000,590.0
64000220,田寮區,田寮段,4820004,590.0
64000220,田寮區,田寮段,7280003,590.0
64000220,田寮區,田寮段,7230000,590.0
64000220,田寮區,田寮段,7220002,590.0
64000220,田寮區,田寮段,7210006,590.0
64000220,田寮區,田寮段,7220001,590.0
64000220,田寮區,田寮段,7360002,590.0
64000220,田寮區,田寮段,7210004,590.0
64000220,田寮區,田寮段,7210005,590.0
64000220,田寮區,田寮段,1120002,390.0
64000220,田寮區,田寮段,7210003,590.0
64000220,田寮區,田寮段,7200000,590.0
64000220,田寮區,田寮段,7210002,590.0
64000220,田寮區,田寮段,7200001,590.0
