月份,火災件數,消防人員,義消人員,其他人數,救出人數,直線雲梯消防車,曲折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沬消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,消防直昇機,無人機,其他車種
1,311,3543,55,3,2,0,139,6,761,244,0,17,0,2,0,0,0,81,0,5,1,0,96,1,0,0,246,0,0,0,0,5
2,199,2574,40,2,0,0,97,6,527,171,0,14,0,2,3,0,0,67,0,4,1,0,73,1,0,0,180,0,0,0,0,7
3,413,4369,138,0,4,0,117,11,922,210,0,25,0,2,0,0,0,92,0,5,2,0,128,10,0,0,297,0,0,0,1,87
4,304,3024,87,0,0,0,94,3,682,170,0,22,0,10,0,0,0,72,0,3,0,0,81,2,0,0,209,0,0,0,0,12
5,239,2637,51,2,4,0,94,7,545,190,0,8,0,6,0,0,0,62,0,1,0,1,79,0,0,0,188,0,0,0,0,3
6,205,2196,37,0,0,0,78,8,470,143,0,11,1,4,0,0,0,57,0,1,0,0,50,0,0,0,159,0,0,0,0,1
7,247,3123,25,9,9,0,104,15,645,199,0,6,0,13,0,0,0,72,0,2,1,0,92,0,0,0,249,0,0,0,0,6
8,197,2548,28,14,1,0,90,12,528,173,0,17,0,5,1,0,0,56,0,1,0,0,71,2,0,0,206,0,0,0,0,0
9,208,2469,59,0,3,0,101,9,524,166,0,8,0,11,4,0,0,74,0,1,0,0,64,0,0,0,186,0,0,0,0,3
10,280,3237,40,6,5,0,104,38,667,230,0,11,0,20,2,0,0,71,0,0,2,0,63,1,0,0,242,0,0,0,0,0
11,236,2398,35,9,0,0,76,28,548,146,0,8,0,7,1,0,0,55,0,0,1,0,48,1,0,0,172,0,0,0,0,4
12,316,3032,46,12,0,0,104,18,687,212,0,3,0,7,0,0,0,65,0,0,0,0,49,0,0,0,216,0,0,0,0,8
