﻿編號,路段,測照方向,行政區,取締項目
1,三民區中華二路,南向北,三民區,超速
2,三民區民族一路,北往南,三民區,超速
3,三民區九如一路,西往東,三民區,超速
4,三民區大順二路,東往西,三民區,超速
5,三民區河堤路,南北雙向,三民區,超速
6,三民區同盟三路,南北雙向,三民區,超速
7,小港區中山四路,北往南,小港區,超速
8,小港區沿海三路,南北雙向,小港區,超速
9,大社區和平路一段,東向西,大社區,超速
10,大社區中山路,南向北,大社區,超速
11,大社區市道186甲線,東西雙向,大社區,超速
12,大樹區台29線,南北雙向,大樹區,超速
13,大樹區和山路,西向東,大樹區,超速
14,仁武區澄觀路一段,南向北,仁武區,超速
15,仁武區澄觀路,西向東,仁武區,超速
16,仁武區鳳仁路,南北雙向,仁武區,超速
17,仁武區高楠公路,南向北,仁武區,超速
18,鳥松區文前路,南向北,鳥松區,超速
19,鳥松區本館路,南向北,鳥松區,超速
20,鳥松區大埤路,東西雙向,鳥松區,超速
21,鳥松區神農路,東西雙向,鳥松區,超速
22,鳥松區中正路,南向北,鳥松區,超速
23,仁武區水管路,東向西,仁武區,超速
24,仁武區義大二路,南北雙向,仁武區,超速
25,六龜區台20線,南北雙向,六龜區,超速
26,六龜區台27線,南向北,六龜區,超速
27,六龜區台27甲線,北向南,六龜區,超速
28,左營區民族一路,北往南,左營區,超速
29,左營區大中二路,東西雙向,左營區,超速
30,左營區翠華路,北往南,左營區,超速
31,左營區博愛三路,南往北,左營區,超速
32,左營區新莊一路,西往東,左營區,超速
33,左營區新庄仔路,西往東,左營區,超速
34,左營區高鐵路,北往南,左營區,超速
35,岡山區國軒路,西向東,岡山區,超速
36,梓官區大舍南路,東向西,梓官區,超速
37,橋頭區甲樹路,南北雙向,橋頭區,超速
38,燕巢區台22線橫山路至牧場路段,西向東,燕巢區,超速
39,彌陀區中正南路,北向南,彌陀區,超速
40,永安區保安路,南北雙向,永安區,超速
41,岡山區聖森路,南向北,岡山區,超速
42,燕巢區安招路,東西雙向,燕巢區,超速
43,大寮區河堤路二段,北往南,大寮區,超速
44,大寮區華中路,南北雙向,大寮區,超速
45,大寮區河堤路三段,北往南,大寮區,超速
46,大寮區高79線河堤路,南北雙向,大寮區,超速
47,大寮區光明路一段,北往南,大寮區,超速
48,大寮區光明路三段,南北雙向,大寮區,超速
49,大寮區高74線新厝路,東往西,大寮區,超速
50,大寮區捷西路,南北雙向,大寮區,超速
51,大寮區高68線,東西雙向,大寮區,超速
52,大寮區鳳屏二路,東西雙向,大寮區,超速
53,大寮區鳳林路四段,南北雙向,大寮區,超速
54,大寮區大漢路,東往西,大寮區,超速
55,大寮區台25線鳳林路段,南北雙向,大寮區,超速
56,大寮區市道188線,東西雙向,大寮區,超速
57,林園區台17線沿海路段,南北雙向,林園區,超速
58,林園區河堤路一段,往南北,林園區,超速
