﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
工廠,ZG0002,64000,64000290,茄典里,嘉展路152號,"22.737829,120.26069",1,74,岡山分局,
工廠,ZG0014,64000,64000290,梓信里,信德路12號,"22.765042,120.255474",1,81,岡山分局,
辦公室,ZG0010,64000,64000290,梓和里,和平路220巷40號,"22.757432,120.264405",1,89,岡山分局,
工廠,ZG0011,64000,64000290,梓信里,信德街6號,"22.765577,120.255163",1,97,岡山分局,
宗教設施,ZG0009,64000,64000290,梓義里,進學路80號,"22.760732,120.264532",1,106,岡山分局,
政府機關,ZG0007,64000,64000290,梓信里,公館路45號,"22.764651,120.267641",1,107,岡山分局,
宗教設施,ZG0003,64000,64000290,禮蚵里,光明路152號,"22.73311659,120.250380925022",1,107,岡山分局,
政府機關,ZG0001,64000,64000290,梓義里,梓官路258號,"22.760644926609366, 120.2673158567562",1,136,岡山分局,
宗教設施,ZG0006,64000,64000290,茄典里,嘉展路467之1號,"22.734643,120.253488",1,139,岡山分局,
工廠,ZG0008,64000,64000290,赤崁里,赤崁北路336號,"22.74502,120.24651",1,142,岡山分局,
郵局,ZG0005,64000,64000290,安厝里,中崙路260號,"22.761236,120.268745",1,150,岡山分局,
工廠,ZG0004,64000,64000290,同安里,大舍東路293號,"22.753339,120.266397",1,157,岡山分局,
工廠,ZG0016,64000,64000290,梓信里,信德街17號,"22.765166,120.255949",1,202,岡山分局,
政府機關,ZG0012,64000,64000290,信蚵里,漁港二路32號,"22.726437,120.255958",1,346,岡山分局,
學校,ZG0015,64000,64000290,梓和里,進學路61號,"22.759594,120.264663",1,643,岡山分局,
政府機關,ZG0017,64000,64000290,梓義里,中崙路316號,"22.761002,120.267469",1,697,岡山分局,
商場,ZG0013,64000,64000290,信蚵里,中正路77號,"22.727672,120.257195",1,1736,岡山分局,
