行政區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
鹽埕區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鼓山區,1,2,9300,0,0,0,0,0,0,0,0,0,0,0,0,1,2,9300,0,0,0,0,0,0,1,2,9300
左營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠梓區,4,11,91250,0,0,0,0,0,0,0,0,0,0,0,0,4,11,91250,1,2,30800,1,4,37200,2,5,23250
三民區,4,10,91250,0,0,0,0,0,0,0,0,0,0,0,0,4,10,91250,1,2,30800,2,5,46500,1,3,12950
新興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
前金區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
苓雅區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
前鎮區,2,6,61900,0,0,0,0,0,0,0,0,0,0,0,0,2,6,61900,1,1,15400,1,5,46500,0,0,0
旗津區,1,2,30800,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30800,1,2,30800,0,0,0,0,0,0
小港區,1,2,9300,0,0,0,0,0,0,0,0,0,0,0,0,1,2,9300,0,0,0,0,0,0,1,2,9300
鳳山區,3,6,61900,0,0,0,0,0,0,0,0,0,0,0,0,3,6,61900,1,1,15400,2,5,46500,0,0,0
岡山區,2,5,52600,0,0,0,0,0,0,0,0,0,0,0,0,2,5,52600,1,1,15400,1,4,37200,0,0,0
旗山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
林園區,2,6,49400,0,0,0,0,0,0,0,0,0,0,0,0,2,6,49400,1,2,30800,0,0,0,1,4,18600
大寮區,1,3,13950,0,0,0,0,0,0,0,0,0,0,0,0,1,3,13950,0,0,0,0,0,0,1,3,13950
大樹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁武區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鳥松區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
