單位,受理件數,一一九電話,一一O電話,自動電話,民眾親自報案,執勤發現,其他,一般民眾死,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財損至未滿一百萬件次,財損至一百萬以上未滿伍佰萬元件次,財損至伍佰萬元以上件次,總計金額千元
第一大隊,768,768,0,0,0,0,0,0,0,0,0,0,0,0,7,11175,36,3806,0,0,0,0
第一大隊一中隊,390,390,0,0,0,0,0,0,0,0,0,0,0,0,1,5799,3,1868,0,0,0,0
新興分隊,91,91,0,0,0,0,0,0,0,0,0,0,0,0,1,1649,1,564,0,0,0,0
前金分隊,77,77,0,0,0,0,0,0,0,0,0,0,0,0,0,962,2,316,0,0,0,0
苓雅分隊,222,222,0,0,0,0,0,0,0,0,0,0,0,0,0,3188,0,988,0,0,0,0
第一大隊二中隊,378,378,0,0,0,0,0,0,0,0,0,0,0,0,6,5376,33,1938,0,0,0,0
旗津分隊,45,45,0,0,0,0,0,0,0,0,0,0,0,0,0,440,3,164,0,0,0,0
瑞隆分隊,140,140,0,0,0,0,0,0,0,0,0,0,0,0,3,2178,3,766,0,0,0,0
前鎮分隊,111,111,0,0,0,0,0,0,0,0,0,0,0,0,3,1614,11,601,0,0,0,0
成功分隊,82,82,0,0,0,0,0,0,0,0,0,0,0,0,0,1144,16,407,0,0,0,0
第二大隊,913,913,0,0,0,0,0,0,0,0,0,0,0,0,21,13541,32,4449,0,0,0,0
第二大隊一中隊,445,445,0,0,0,0,0,0,0,0,0,0,0,0,14,6851,4,2237,0,0,0,0
鼎金分隊,133,133,0,0,0,0,0,0,0,0,0,0,0,0,0,1607,0,534,0,0,0,0
大昌分隊,152,152,0,0,0,0,0,0,0,0,0,0,0,0,7,2370,1,757,0,0,0,0
十全分隊,160,160,0,0,0,0,0,0,0,0,0,0,0,0,7,2874,3,946,0,0,0,0
第二大隊二中隊,468,468,0,0,0,0,0,0,0,0,0,0,0,0,7,6690,28,2212,0,0,0,0
左營小隊,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,184,2,69,0,0,0,0
左營分隊,73,73,0,0,0,0,0,0,0,0,0,0,0,0,0,1011,7,343,0,0,0,0
新莊分隊,133,133,0,0,0,0,0,0,0,0,0,0,0,0,4,1928,8,612,0,0,0,0
中華分隊,126,126,0,0,0,0,0,0,0,0,0,0,0,0,0,1855,8,612,0,0,0,0
鼓山分隊,120,120,0,0,0,0,0,0,0,0,0,0,0,0,3,1712,3,576,0,0,0,0
第三大隊,1161,1160,1,0,0,0,0,0,0,0,0,0,0,0,17,13428,162,4965,0,0,0,0
第三大隊三中隊,229,229,0,0,0,0,0,0,0,0,0,0,0,0,3,2916,29,1149,0,0,0,0
大林分隊,44,44,0,0,0,0,0,0,0,0,0,0,0,0,0,361,4,134,0,0,0,0
高桂分隊,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,300,3,115,0,0,0,0
小港分隊,159,159,0,0,0,0,0,0,0,0,0,0,0,0,3,2255,22,900,0,0,0,0
第三大隊一中隊,417,417,0,0,0,0,0,0,0,0,0,0,0,0,9,5296,37,1905,0,0,0,0
鳳祥分隊,131,131,0,0,0,0,0,0,0,0,0,0,0,0,5,1303,10,486,0,0,0,0
五甲分隊,107,107,0,0,0,0,0,0,0,0,0,0,0,0,0,1436,10,524,0,0,0,0
鳳山分隊,179,179,0,0,0,0,0,0,0,0,0,0,0,0,4,2557,17,895,0,0,0,0
第三大隊二中隊,515,514,1,0,0,0,0,0,0,0,0,0,0,0,5,5216,96,1911,0,0,0,0
大寮分隊,208,207,1,0,0,0,0,0,0,0,0,0,0,0,3,2455,22,882,0,0,0,0
中庄分隊,135,135,0,0,0,0,0,0,0,0,0,0,0,0,1,1238,3,429,0,0,0,0
林園分隊,172,172,0,0,0,0,0,0,0,0,0,0,0,0,1,1523,71,600,0,0,0,0
第四大隊,1212,1212,0,0,0,0,0,0,0,0,0,0,0,0,14,11546,407,4363,0,0,0,0
第四大隊三中隊,248,248,0,0,0,0,0,0,0,0,0,0,0,0,6,3042,43,1034,0,0,0,0
楠梓分隊,105,105,0,0,0,0,0,0,0,0,0,0,0,0,5,1420,38,490,0,0,0,0
