﻿測項,日期,日平均值,備註
1，2，3-Trimethylbenze,2019/5/1,1.68,
1，2，4-Trimethylbenze,2019/5/1,5.97,
1，3，5-Trimethylbenze,2019/5/1,1.42,
1-Butene,2019/5/1,1.06,
1-Hexene,2019/5/1,0.02,
1-Pentene,2019/5/1,0.29,
2，2，4-Trimethylpenta,2019/5/1,3.67,
2，2-Dimethylbutane,2019/5/1,0.58,
2，3，4-Trimethylpenta,2019/5/1,1.9,
2，3-Dimethylbutane,2019/5/1,1.64,
2，3-Dimethylpentane,2019/5/1,0.76,
2，4-Dimethylpentane,2019/5/1,0.24,
2-Methylheptane,2019/5/1,0.69,
2-Methylhexane,2019/5/1,2.09,
2-Methylpentane,2019/5/1,4.37,
3-Methylheptane,2019/5/1,0.76,
3-Methylhexane,2019/5/1,2.48,
3-Methylpentane,2019/5/1,2.55,
Acetylene,2019/5/1,4.85,
Benzene,2019/5/1,3.67,
cis-2-Butene,2019/5/1,0.52,
cis-2-Pentene,2019/5/1,0.65,
Cyclohexane,2019/5/1,1.77,
Cyclopentane,2019/5/1,0.85,
Ethane,2019/5/1,4.41,
Ethylbenzene,2019/5/1,3.19,
Ethylene,2019/5/1,7.42,
Isobutane,2019/5/1,6.37,
iso-Pentane,2019/5/1,13.82,
Isoprene,2019/5/1,0.77,
Isopropylbenzene,2019/5/1,0.21,
m，p-Xylene,2019/5/1,12.73,
m-Diethylbenzene,2019/5/1,0.03,
Methylcyclohexane,2019/5/1,0.5,
Methylcyclopentane,2019/5/1,2.27,
m-Ethyltoluene,2019/5/1,3.65,
n-Butane,2019/5/1,12.91,
n-Decane,2019/5/1,0.6,
n-Dodecane,2019/5/1,1.44,
n-Heptane,2019/5/1,1.64,
n-Hexane,2019/5/1,3.3,
n-Nonane,2019/5/1,0.24,
n-Octane,2019/5/1,0.63,
n-Pentane,2019/5/1,3.59,
n-Propylbenzene,2019/5/1,0.81,
n-Undecane,2019/5/1,0.3,
o-Ethyltoluene,2019/5/1,1.33,
o-Xylene,2019/5/1,4.54,
p-Diethylbenzene,2019/5/1,0.81,
p-Ethyltoluene,2019/5/1,1.34,
Propane,2019/5/1,9.54,
Proplyene,2019/5/1,3.57,
Styrene,2019/5/1,0.66,
t-2-Butene,2019/5/1,1.2,
t-2-Pentene,2019/5/1,1.76,
Toluene,2019/5/1,28.65,
1，2，3-Trimethylbenze,2019/5/2,1.41,
1，2，4-Trimethylbenze,2019/5/2,4.82,
1，3，5-Trimethylbenze,2019/5/2,1.09,
1-Butene,2019/5/2,0.82,
1-Hexene,2019/5/2,0,
1-Pentene,2019/5/2,0.06,
2，2，4-Trimethylpenta,2019/5/2,2.07,
2，2-Dimethylbutane,2019/5/2,0.28,
2，3，4-Trimethylpenta,2019/5/2,1.2,
2，3-Dimethylbutane,2019/5/2,1.17,
2，3-Dimethylpentane,2019/5/2,0.27,
2，4-Dimethylpentane,2019/5/2,0.04,
2-Methylheptane,2019/5/2,0.49,
2-Methylhexane,2019/5/2,1.42,
2-Methylpentane,2019/5/2,3.4,
3-Methylheptane,2019/5/2,0.5,
3-Methylhexane,2019/5/2,1.79,
3-Methylpentane,2019/5/2,2.06,
Acetylene,2019/5/2,3.93,
Benzene,2019/5/2,4.7,
cis-2-Butene,2019/5/2,0.2,
cis-2-Pentene,2019/5/2,0.27,
Cyclohexane,2019/5/2,3.58,
Cyclopentane,2019/5/2,0.66,
Ethane,2019/5/2,7.3,
Ethylbenzene,2019/5/2,2.86,
Ethylene,2019/5/2,8.25,
Isobutane,2019/5/2,5.64,
iso-Pentane,2019/5/2,7.37,
Isoprene,2019/5/2,0.35,
Isopropylbenzene,2019/5/2,0.1,
m，p-Xylene,2019/5/2,11.08,
m-Diethylbenzene,2019/5/2,0.06,
Methylcyclohexane,2019/5/2,0.43,
Methylcyclopentane,2019/5/2,1.66,
m-Ethyltoluene,2019/5/2,2.74,
n-Butane,2019/5/2,11.07,
n-Decane,2019/5/2,0.71,
n-Dodecane,2019/5/2,1.08,
n-Heptane,2019/5/2,1.24,
n-Hexane,2019/5/2,3.14,
n-Nonane,2019/5/2,0.27,
n-Octane,2019/5/2,0.46,
n-Pentane,2019/5/2,2.17,
n-Propylbenzene,2019/5/2,0.61,
n-Undecane,2019/5/2,0.38,
o-Ethyltoluene,2019/5/2,0.97,
o-Xylene,2019/5/2,3.69,
p-Diethylbenzene,2019/5/2,0.61,
p-Ethyltoluene,2019/5/2,1.02,
Propane,2019/5/2,11.7,
Proplyene,2019/5/2,2.59,
Styrene,2019/5/2,0.46,
t-2-Butene,2019/5/2,0.6,
t-2-Pentene,2019/5/2,0.87,
Toluene,2019/5/2,27.43,
1，2，3-Trimethylbenze,2019/5/3,1.05,
1，2，4-Trimethylbenze,2019/5/3,3.94,
1，3，5-Trimethylbenze,2019/5/3,0.86,
1-Butene,2019/5/3,0.76,
1-Hexene,2019/5/3,0,
1-Pentene,2019/5/3,0.04,
2，2，4-Trimethylpenta,2019/5/3,2.1,
2，2-Dimethylbutane,2019/5/3,0.2,
2，3，4-Trimethylpenta,2019/5/3,1.1,
2，3-Dimethylbutane,2019/5/3,1.13,
2，3-Dimethylpentane,2019/5/3,0.33,
2，4-Dimethylpentane,2019/5/3,0.04,
2-Methylheptane,2019/5/3,0.45,
2-Methylhexane,2019/5/3,1.5,
2-Methylpentane,2019/5/3,3.34,
3-Methylheptane,2019/5/3,0.53,
3-Methylhexane,2019/5/3,1.95,
3-Methylpentane,2019/5/3,2.17,
Acetylene,2019/5/3,4.45,
Benzene,2019/5/3,4.23,
cis-2-Butene,2019/5/3,0.16,
cis-2-Pentene,2019/5/3,0.12,
Cyclohexane,2019/5/3,6.03,
Cyclopentane,2019/5/3,0.7,
Ethane,2019/5/3,6.89,
Ethylbenzene,2019/5/3,3.04,
Ethylene,2019/5/3,10.91,
Isobutane,2019/5/3,5.81,
iso-Pentane,2019/5/3,6.73,
Isoprene,2019/5/3,0.59,
Isopropylbenzene,2019/5/3,0.08,
m，p-Xylene,2019/5/3,11.1,
m-Diethylbenzene,2019/5/3,0.01,
Methylcyclohexane,2019/5/3,0.45,
Methylcyclopentane,2019/5/3,1.96,
m-Ethyltoluene,2019/5/3,2.4,
n-Butane,2019/5/3,11.83,
n-Decane,2019/5/3,0.73,
n-Dodecane,2019/5/3,0.85,
n-Heptane,2019/5/3,1.17,
n-Hexane,2019/5/3,3.53,
n-Nonane,2019/5/3,0.29,
n-Octane,2019/5/3,0.4,
n-Pentane,2019/5/3,1.78,
n-Propylbenzene,2019/5/3,0.51,
n-Undecane,2019/5/3,0.39,
o-Ethyltoluene,2019/5/3,0.88,
o-Xylene,2019/5/3,3.83,
p-Diethylbenzene,2019/5/3,0.35,
p-Ethyltoluene,2019/5/3,0.82,
Propane,2019/5/3,11.26,
Proplyene,2019/5/3,2.26,
Styrene,2019/5/3,0.7,
t-2-Butene,2019/5/3,0.45,
t-2-Pentene,2019/5/3,0.6,
Toluene,2019/5/3,29.54,
1，2，3-Trimethylbenze,2019/5/4,1.07,
1，2，4-Trimethylbenze,2019/5/4,4.47,
1，3，5-Trimethylbenze,2019/5/4,1.03,
1-Butene,2019/5/4,0.89,
1-Hexene,2019/5/4,0.02,
1-Pentene,2019/5/4,0.14,
2，2，4-Trimethylpenta,2019/5/4,2.35,
2，2-Dimethylbutane,2019/5/4,0.23,
2，3，4-Trimethylpenta,2019/5/4,1.32,
2，3-Dimethylbutane,2019/5/4,1.15,
2，3-Dimethylpentane,2019/5/4,0.28,
2，4-Dimethylpentane,2019/5/4,0.06,
2-Methylheptane,2019/5/4,0.58,
2-Methylhexane,2019/5/4,1.4,
2-Methylpentane,2019/5/4,3.31,
3-Methylheptane,2019/5/4,0.63,
3-Methylhexane,2019/5/4,1.76,
3-Methylpentane,2019/5/4,2.12,
Acetylene,2019/5/4,4.16,
Benzene,2019/5/4,3.22,
cis-2-Butene,2019/5/4,0.23,
cis-2-Pentene,2019/5/4,0.29,
Cyclohexane,2019/5/4,4.07,
Cyclopentane,2019/5/4,0.61,
Ethane,2019/5/4,6.46,
Ethylbenzene,2019/5/4,2.6,
Ethylene,2019/5/4,8.84,
Isobutane,2019/5/4,6.96,
iso-Pentane,2019/5/4,8.03,
Isoprene,2019/5/4,0.41,
Isopropylbenzene,2019/5/4,0.22,
m，p-Xylene,2019/5/4,10.65,
m-Diethylbenzene,2019/5/4,0.01,
Methylcyclohexane,2019/5/4,0.27,
Methylcyclopentane,2019/5/4,1.77,
m-Ethyltoluene,2019/5/4,2.67,
n-Butane,2019/5/4,15.33,
n-Decane,2019/5/4,0.54,
n-Dodecane,2019/5/4,1.11,
n-Heptane,2019/5/4,1.1,
n-Hexane,2019/5/4,3.14,
n-Nonane,2019/5/4,0.12,
n-Octane,2019/5/4,0.5,
n-Pentane,2019/5/4,1.91,
n-Propylbenzene,2019/5/4,0.57,
n-Undecane,2019/5/4,0.24,
o-Ethyltoluene,2019/5/4,0.96,
o-Xylene,2019/5/4,3.57,
p-Diethylbenzene,2019/5/4,0.47,
p-Ethyltoluene,2019/5/4,0.95,
Propane,2019/5/4,10.57,
Proplyene,2019/5/4,2.64,
Styrene,2019/5/4,0.23,
t-2-Butene,2019/5/4,0.6,
t-2-Pentene,2019/5/4,0.86,
Toluene,2019/5/4,23.29,
1，2，3-Trimethylbenze,2019/5/5,1.05,
1，2，4-Trimethylbenze,2019/5/5,4.03,
1，3，5-Trimethylbenze,2019/5/5,0.87,
1-Butene,2019/5/5,0.94,
1-Hexene,2019/5/5,0.09,
1-Pentene,2019/5/5,0.09,
2，2，4-Trimethylpenta,2019/5/5,2.17,
2，2-Dimethylbutane,2019/5/5,0.28,
2，3，4-Trimethylpenta,2019/5/5,1.22,
2，3-Dimethylbutane,2019/5/5,1.13,
2，3-Dimethylpentane,2019/5/5,0.23,
2，4-Dimethylpentane,2019/5/5,0.05,
2-Methylheptane,2019/5/5,0.45,
2-Methylhexane,2019/5/5,1.16,
2-Methylpentane,2019/5/5,3.25,
3-Methylheptane,2019/5/5,0.63,
3-Methylhexane,2019/5/5,1.43,
3-Methylpentane,2019/5/5,2.03,
Acetylene,2019/5/5,4.07,
Benzene,2019/5/5,3.1,
cis-2-Butene,2019/5/5,0.29,
cis-2-Pentene,2019/5/5,0.38,
Cyclohexane,2019/5/5,3.29,
Cyclopentane,2019/5/5,0.63,
Ethane,2019/5/5,6.82,
Ethylbenzene,2019/5/5,2.21,
Ethylene,2019/5/5,8.31,
Isobutane,2019/5/5,6.52,
iso-Pentane,2019/5/5,8.54,
Isoprene,2019/5/5,0.54,
Isopropylbenzene,2019/5/5,0.17,
m，p-Xylene,2019/5/5,9.18,
m-Diethylbenzene,2019/5/5,0.02,
Methylcyclohexane,2019/5/5,0.15,
Methylcyclopentane,2019/5/5,1.5,
m-Ethyltoluene,2019/5/5,2.48,
n-Butane,2019/5/5,13.95,
n-Decane,2019/5/5,0.49,
n-Dodecane,2019/5/5,0.99,
n-Heptane,2019/5/5,0.9,
n-Hexane,2019/5/5,3.05,
n-Nonane,2019/5/5,0.03,
n-Octane,2019/5/5,0.45,
n-Pentane,2019/5/5,2.25,
n-Propylbenzene,2019/5/5,0.6,
n-Undecane,2019/5/5,0.23,
o-Ethyltoluene,2019/5/5,0.92,
o-Xylene,2019/5/5,3.05,
p-Diethylbenzene,2019/5/5,0.38,
p-Ethyltoluene,2019/5/5,0.93,
Propane,2019/5/5,11.98,
Proplyene,2019/5/5,3.85,
Styrene,2019/5/5,0.2,
t-2-Butene,2019/5/5,0.73,
t-2-Pentene,2019/5/5,0.96,
Toluene,2019/5/5,20.67,
1，2，3-Trimethylbenze,2019/5/6,1.23,
1，2，4-Trimethylbenze,2019/5/6,4.31,
1，3，5-Trimethylbenze,2019/5/6,0.86,
1-Butene,2019/5/6,0.88,
1-Hexene,2019/5/6,0.15,
1-Pentene,2019/5/6,0.07,
2，2，4-Trimethylpenta,2019/5/6,2.06,
2，2-Dimethylbutane,2019/5/6,0.15,
2，3，4-Trimethylpenta,2019/5/6,1.17,
2，3-Dimethylbutane,2019/5/6,1.04,
2，3-Dimethylpentane,2019/5/6,0.25,
2，4-Dimethylpentane,2019/5/6,0.04,
2-Methylheptane,2019/5/6,0.39,
2-Methylhexane,2019/5/6,1.31,
2-Methylpentane,2019/5/6,3.19,
3-Methylheptane,2019/5/6,0.53,
3-Methylhexane,2019/5/6,1.68,
3-Methylpentane,2019/5/6,2.02,
Acetylene,2019/5/6,3.38,
Benzene,2019/5/6,2.78,
cis-2-Butene,2019/5/6,0.29,
cis-2-Pentene,2019/5/6,0.22,
Cyclohexane,2019/5/6,6.22,
Cyclopentane,2019/5/6,0.65,
Ethane,2019/5/6,6.42,
Ethylbenzene,2019/5/6,2.71,
Ethylene,2019/5/6,11.15,
Isobutane,2019/5/6,6.3,
iso-Pentane,2019/5/6,6.73,
Isoprene,2019/5/6,0.43,
Isopropylbenzene,2019/5/6,0.08,
m，p-Xylene,2019/5/6,10.91,
m-Diethylbenzene,2019/5/6,0.01,
Methylcyclohexane,2019/5/6,0.3,
Methylcyclopentane,2019/5/6,1.64,
m-Ethyltoluene,2019/5/6,2.43,
n-Butane,2019/5/6,13.31,
n-Decane,2019/5/6,0.65,
n-Dodecane,2019/5/6,1.05,
n-Heptane,2019/5/6,1.07,
n-Hexane,2019/5/6,3.03,
n-Nonane,2019/5/6,0.2,
n-Octane,2019/5/6,0.47,
n-Pentane,2019/5/6,1.69,
n-Propylbenzene,2019/5/6,0.58,
n-Undecane,2019/5/6,0.43,
