﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,XG2838,64000,64000110,二苓里,二苓路133巷20號,"22.564774,120.350215",1,100,小港分局,
一般建築,XG1767,64000,64000110,二苓里,大業北路316號,"22.563714,120.347928",1,57,小港分局,
一般建築,XG0732,64000,64000110,二苓里,其美街108號,"22.565017,120.34841",1,16,小港分局,
一般建築,XG0768,64000,64000110,二苓里,其美街110之1號,"22.565079,120.348376",1,102,小港分局,
一般建築,XG0764,64000,64000110,二苓里,其美街89號,"22.564554,120.348232",1,114,小港分局,
一般建築,XG0801,64000,64000110,二苓里,其美街91號,"22.564582,120.348231",1,20,小港分局,
一般建築,XG0802,64000,64000110,二苓里,其美街93號,"22.564617,120.348207",1,20,小港分局,
一般建築,XG2338,64000,64000110,二苓里,其美街95號,"22.564654,120.348192",1,15,小港分局,
一般建築,XG2339,64000,64000110,二苓里,其美街97號,"22.564682,120.348173",1,18,小港分局,
一般建築,XG2195,64000,64000110,二苓里,紹興街159號,"22.564734,120.354568",1,56,小港分局,
一般建築,XG1753,64000,64000110,二苓里,漢民路158巷1弄16號,"22.564433,120.351632",1,48,小港分局,
一般建築,XG2123,64000,64000110,二苓里,漢民路188巷10號,"22.564623,120.35166",1,92,小港分局,
一般建築,XG2124,64000,64000110,二苓里,漢民路188巷18號,"22.564488,120.351742",1,95,小港分局,
一般建築,XG1311,64000,64000110,二苓里,漢民路188巷1弄15號,"22.565175,120.351803",1,25,小港分局,
一般建築,XG1312,64000,64000110,二苓里,漢民路188巷1弄17號,"22.565201,120.351825",1,25,小港分局,
一般建築,XG1313,64000,64000110,二苓里,漢民路188巷1弄19號,"22.565238,120.351845",1,25,小港分局,
一般建築,XG1552,64000,64000110,二苓里,漢民路188巷1弄20號,"22.565085,120.352017",1,65,小港分局,
一般建築,XG1314,64000,64000110,二苓里,漢民路188巷1弄21號,"22.565265,120.351854",1,26,小港分局,
一般建築,XG1127,64000,64000110,二苓里,漢民路188巷1弄22號,"22.565121,120.352056",1,15,小港分局,
一般建築,XG1315,64000,64000110,二苓里,漢民路188巷1弄23號,"22.565301,120.351873",1,25,小港分局,
一般建築,XG1128,64000,64000110,二苓里,漢民路188巷1弄24號,"22.565149,120.352076",1,16,小港分局,
一般建築,XG1316,64000,64000110,二苓里,漢民路188巷1弄25號,"22.565338,120.351894",1,25,小港分局,
一般建築,XG1129,64000,64000110,二苓里,漢民路188巷1弄26號,"22.565194,120.352099",1,103,小港分局,
一般建築,XG2485,64000,64000110,二苓里,漢民路188巷28號,"22.56429,120.35184",1,32,小港分局,
一般建築,XG1550,64000,64000110,二苓里,漢民路188巷2弄45號,"22.564997,120.352604",1,152,小港分局,
一般建築,XG1326,64000,64000110,二苓里,漢民路188巷2弄8號,"22.564426,120.352211",1,165,小港分局,
一般建築,XG2484,64000,64000110,二苓里,漢民路188巷30號,"22.564245,120.351845",1,34,小港分局,
一般建築,XG2483,64000,64000110,二苓里,漢民路188巷30號之1,"22.5642,120.351855",1,32,小港分局,
一般建築,XG1775,64000,64000110,二苓里,漢民路188巷3弄17號,"22.564437,120.352369",1,16,小港分局,
一般建築,XG1776,64000,64000110,二苓里,漢民路188巷3弄19號,"22.564454,120.352406",1,17,小港分局,
一般建築,XG1777,64000,64000110,二苓里,漢民路188巷3弄21號,"22.564482,120.352438",1,17,小港分局,
一般建築,XG1778,64000,64000110,二苓里,漢民路188巷3弄23號,"22.564499,120.352475",1,14,小港分局,
一般建築,XG2122,64000,64000110,二苓里,漢民路216號,"22.565363,120.351696",1,29,小港分局,
一般建築,XG2121,64000,64000110,二苓里,漢民路218號,"22.565391,120.351731",1,29,小港分局,
一般建築,XG2120,64000,64000110,二苓里,漢民路220號,"22.565428,120.35177",1,29,小港分局,
一般建築,XG2119,64000,64000110,二苓里,漢民路222號,"22.565473,120.351794",1,29,小港分局,
一般建築,XG2118,64000,64000110,二苓里,漢民路224號,"22.565491,120.351834",1,29,小港分局,
一般建築,XG1099,64000,64000110,二苓里,漢民路236巷11號,"22.565701,120.352301",1,34,小港分局,
一般建築,XG1100,64000,64000110,二苓里,漢民路236巷13號,"22.565664,120.352337",1,34,小港分局,
一般建築,XG1101,64000,64000110,二苓里,漢民路236巷15號,"22.565611,120.352377",1,38,小港分局,
一般建築,XG1373,64000,64000110,二苓里,漢民路236巷17號,"22.565566,120.352472",1,116,小港分局,
一般建築,XG1551,64000,64000110,二苓里,漢民路236巷30號,"22.565232,120.352425",1,51,小港分局,
一般建築,XG1097,64000,64000110,二苓里,漢民路236巷7號,"22.565781,120.352233",1,35,小港分局,
