﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120301001,5,2012-03-01 00:03:25.000,"A03000    ","800       ","新興區                 ",南華橫一路上(介於林森一路至南華路之間),"環保局                 ",解除管制,髒亂清除,渠反映該路段有數個廢棄盆栽，建請會同清除。,【主管解除管制】本案於03/01 09：56新興區清潔隊簡清祥先生回報，該處已會同陳情人，將盆栽及 其他髒亂一併清除完成；本案不需回電故解除管制。,NULL,2012-03-01 00:09:16.000,2012-03-01 10:01:08.000,22.6335885312,120.304862153
INS120301002,5,2012-03-01 02:11:19.000,"A03000    ","800       ","新興區                 ",南華路89號(演歌卡拉OK),"環保局                 ",解除管制,噪音,渠反映該店家唱卡拉OK噪音，建請查處,【主管解除管制】本案於03/01 03：13 環保局傅凱彬先生回報，稽查人員於03:10到場，到達時業者 已打烊，大門深鎖無人應門，故未發現唱卡拉OK噪音；本案不需回電故解除管制。,NULL,2012-03-01 02:13:07.000,2012-03-01 13:22:34.000,22.6322220999,120.303151799
INS120301003,5,2012-03-01 03:56:28.000,"E01005    ","814       ","仁武區                 ",八德西路2038巷,"台電公司                ",解除管制,停電,渠反映該處無預警停電，建請查處,【主管解除管制】本案於03/01 08：27經與台電客服林小姐(#8016)確認：正確受理編號 C1801502448，該處因供電系統損壞目前已更換完畢，供電正常；並於03/01 09：09電覆陳情人，故解 除管制。,NULL,2012-03-01 04:00:08.000,2012-03-01 09:09:27.000,22.6829103398,120.329022755
INS120301004,5,2012-03-01 05:12:17.000,"B01000    ","801       ","前金區                 ",中正四路與瑞源路口(近康橋商旅),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道車阻被撞導致毀損，建請查處,【主管解除管制】本案於03/01 16：13市區養護科 張雅琦小姐回報，該處無立即危險，預計4月1日前 修復完成，故改派非網：A-TB-2012-10809 賡續辦理；本案不需回電故解除管制。,NULL,2012-03-01 05:14:42.000,2012-03-01 23:37:15.000,22.6299944616,120.29797969
INS120301005,5,2012-03-01 06:29:18.000,"A03000    ","840       ","大樹區                 ",竹寮路107號後面(友聯工業區內)旗津窯公司,"環保局                 ",解除管制,噪音,渠反映該工廠機具運轉噪音擾民，建請查處。,【主管解除管制】本案於03/01 08：40環保局北區稽查劉政瑋先生回報，稽查人員於08:20到達，至該 處周遭巡視，均未發現上述通報情事；本案不需回電故解除管制。,NULL,2012-03-01 06:30:40.000,2012-03-01 13:23:43.000,22.6628944108,120.425311102
INS120301006,5,2012-03-01 06:57:04.000,"A03000    ","825       ","橋頭區                 ",橋頭捷運站2號出口廣場,"環保局                 ",解除管制,髒亂清除,渠反映1.該處有狗排泄物(現場已放置三角錐)，建請查處  2.該處垃圾桶垃圾已滿未清，建請查處,【主管解除管制】本案於03/01 09：16 橋頭區清潔隊陳昇宏先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-03-01 06:58:53.000,2012-03-01 13:21:58.000,22.7534079989,120.314556
INS120301007,5,2012-03-01 07:03:32.000,"A03000    ","831       ","大寮區                 ",鳳林一路161巷41號、43號,"環保局                 ",解除管制,噪音,渠反映該址房屋修繕，機具噪音擾民，建請查處。,"【主管解除管制】本案03/01 16:15電覆陳情人未果，故於2012/03/01 16:19簡訊回覆李小姐您好，您 3月1日所反映噪音問題，經本府環保局派員前往為切割機作業，屬不連續噪音無法測分貝，已向住戶 勸導，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-03-01 07:09:37.000,2012-03-01 16:19:37.000,22.5419980662,120.403528832
INS120301008,5,2012-03-01 07:19:08.000,"A03000    ","820       ","岡山區                 ",大仁南路176號對面,"環保局                 ",解除管制,噪音,渠反映該處施作阿公店溪造橋工程，建請查處,【主管解除管制】本案於03/01 07：46 環保局北區稽查科 劉政瑋先生回報，稽查人員於07：30 到達 ，現場測得61.4分貝未逾標準70分貝，仍予以勸導業者於日間8點後再行施工，並加強防範噪音；另於 03/01 20：00 電覆陳情人未果，故於簡訊回覆：施小姐您好，您於3月1日反映施工噪音問題，本府環 保局已派員前往勸導改善，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-03-01 07:21:16.000,2012-03-01 20:01:48.000,22.7872399947,120.302117
INS120301009,5,2012-03-01 07:25:11.000,"B01000    ","802       ","苓雅區                 ",正道公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映公園內遭攤販佔用營業，建請查處。,【主管解除管制】本案於03/01 08：59 通報市區養護科黃筱芬小姐回報：該處攤販已勸離；本案不需 回電故解除管制。,NULL,2012-03-01 07:30:52.000,2012-03-01 13:02:59.000,22.6348471562,120.335294309
INS120301010,5,2012-03-01 07:54:19.000,"A03000    ","812       ","小港區                 ",平和二路與光和路口(小港國小外圍柏油路，電線桿下方),"環保局                 ",解除管制,髒亂清除,渠反映該處遭人丟棄廢棄木材，建請查處。,【主管解除管制】本案於03/01 08：24 小港區清潔隊郭界宏先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-03-01 07:58:28.000,2012-03-01 13:26:24.000,22.5603267983,120.33621729
