﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/1 上午 10:44:00,楠梓區,高楠公路,,追撞
2019/5/1 上午 11:57:00,楠梓區,外環西路,加昌路,同向擦撞
2019/5/1 下午 07:51:00,楠梓區,左楠路,,側撞
2019/5/1 下午 09:25:00,楠梓區,楠陽路,,追撞
2019/5/2 上午 07:57:00,楠梓區,鳳楠路,楠陽路,同向擦撞
2019/5/2 上午 11:08:00,楠梓區,建楠路,,其他
2019/5/1 下午 10:00:00,楠梓區,廣昌街,右昌一巷,側撞
2019/5/2 下午 05:11:00,楠梓區,德民路,德惠路,側撞
2019/5/1 下午 05:10:00,楠梓區,楠梓路,,其他
2019/5/3 上午 07:25:00,楠梓區,土庫五路,旗楠路,對向擦撞
2019/5/3 上午 07:56:00,楠梓區,左楠路,,同向擦撞
2019/5/3 上午 10:53:00,楠梓區,德中路,藍田路,側撞
2019/5/1 下午 08:51:00,楠梓區,軍校路,,追撞
2019/5/4 下午 06:57:00,楠梓區,朝明路,,側撞
2019/5/5 上午 12:10:00,楠梓區,德賢路,德惠路,側撞
2019/5/4 下午 08:46:00,楠梓區,旗楠路,,側撞
2019/5/5 上午 01:40:00,楠梓區,後昌新路,,其他
2019/5/5 上午 12:18:00,楠梓區,藍田路,德中路,追撞
2019/5/4 下午 10:35:00,楠梓區,青埔街,惠心街,路口交岔撞
2019/5/5 上午 10:11:00,楠梓區,加昌路,,其他
2019/5/5 上午 11:15:00,楠梓區,廣昌街,右昌一巷,其他
2019/5/5 上午 11:37:00,楠梓區,新昌街,,側撞
2019/5/5 上午 09:52:00,楠梓區,興楠路,,追撞
2019/5/5 下午 07:00:00,楠梓區,左楠路,,追撞
2019/5/6 上午 08:12:00,楠梓區,大學五十八街,,其他
2019/5/6 下午 03:07:00,楠梓區,常德路,興楠路,追撞
2019/5/6 下午 03:44:00,楠梓區,土庫一路,旗楠路,同向擦撞
2019/5/6 下午 05:20:00,楠梓區,德民路,,側撞
2019/5/6 下午 06:10:00,楠梓區,德民新橋,,追撞
2019/5/6 下午 08:38:00,楠梓區,旗楠路,,側撞
2019/5/6 下午 07:58:00,楠梓區,旗楠路,,其他
2019/5/3 下午 04:40:00,楠梓區,立民路,立仁街,側撞
2019/5/7 上午 08:20:00,楠梓區,左楠路,世運大道,同向擦撞
2019/5/7 上午 09:35:00,楠梓區,德民路,右昌街,側撞
2019/5/2 上午 08:05:00,楠梓區,高楠公路,,倒車撞
2019/5/3 下午 04:50:00,楠梓區,後昌路,,倒車撞
2019/5/7 下午 04:10:00,楠梓區,德民路,,側撞
2019/5/7 下午 05:05:00,楠梓區,大學十一街,藍田路,同向擦撞
2019/5/7 下午 06:13:00,楠梓區,鳳楠路,興西路,追撞
2019/5/7 下午 02:59:00,楠梓區,楠梓路,,追撞
2019/5/8 下午 05:35:00,楠梓區,智昌街,藍昌路,側撞
2019/5/8 下午 05:40:00,楠梓區,鳳楠路,,同向擦撞
2019/5/8 下午 04:50:00,楠梓區,高楠公路,,其他
2019/5/9 上午 10:15:00,楠梓區,後昌路,,倒車撞
2019/5/9 下午 12:18:00,楠梓區,德賢路,,追撞
2019/5/9 下午 06:35:00,楠梓區,興西路,,追撞
2019/5/9 下午 08:32:00,楠梓區,興西路,鳳楠路,追撞
2019/5/10 下午 01:17:00,楠梓區,三山街,,倒車撞
2019/5/10 上午 10:32:00,楠梓區,瑞屏路,,倒車撞
2019/5/10 上午 11:00:00,楠梓區,仁昌街,,倒車撞
2019/5/8 下午 03:01:00,楠梓區,德民路,外環西路,側撞
2019/5/10 下午 05:50:00,楠梓區,高楠公路,水管路,側撞
2019/5/10 下午 05:34:00,楠梓區,大學二十六街,,側撞
2019/5/10 下午 09:41:00,楠梓區,土庫一路,土庫二路,其他
2019/5/11 上午 07:35:00,楠梓區,旗楠路,楠梓新路,追撞
2019/5/11 上午 10:06:00,楠梓區,惠心街,健民街,倒車撞
2019/5/11 上午 11:45:00,楠梓區,楠梓路,,側撞
2019/5/11 下午 12:05:00,楠梓區,楠梓新路,,倒車撞
2019/5/11 下午 01:20:00,楠梓區,海專路,德民路,側撞
2019/5/11 下午 04:05:00,楠梓區,德民路,,同向擦撞
2019/5/11 下午 04:21:00,楠梓區,加昌路,,側撞
2019/5/11 下午 04:48:00,楠梓區,土庫一路,旗楠路,側撞
2019/5/11 下午 10:11:00,楠梓區,後昌路,,其他
2019/5/12 上午 03:30:00,楠梓區,軍校路,,追撞
2019/5/11 下午 06:00:00,楠梓區,德民路,,側撞
2019/5/12 下午 03:50:00,楠梓區,德民路,德惠路,追撞
2019/5/12 下午 03:23:00,楠梓區,興楠路,楠興東路,側撞
2019/5/12 下午 06:50:00,楠梓區,惠民路,,倒車撞
2019/5/12 下午 07:13:00,楠梓區,藍昌路,後昌新路,其他
2019/5/12 下午 07:40:00,楠梓區,壽民路,,其他
2019/5/13 上午 07:30:00,楠梓區,區東路,加昌路,其他
2019/5/12 下午 10:52:00,楠梓區,加仁路,,其他
2019/5/13 上午 11:24:00,楠梓區,興楠路,興楠路,側撞
2019/5/13 下午 05:45:00,楠梓區,興西路,,追撞
2019/5/13 上午 06:40:00,楠梓區,盛昌街,,其他
2019/5/14 上午 04:25:00,楠梓區,藍田路,大學東路,追撞
2019/5/13 下午 06:17:00,楠梓區,德賢路,,其他
2019/5/14 上午 07:58:00,楠梓區,翠屏路,,其他
2019/5/14 上午 08:45:00,楠梓區,德民路,益群路,側撞
2019/5/14 下午 12:05:00,楠梓區,加昌路,,其他
