﻿工廠名稱,登記編號,工廠現況,廠址,地號,廠地面積,廠房總面積,產業類別
建豐鐵工廠(109.06.16登記廢止),99663881,歇業,高雄市鳳山區鎮北里鳳仁路９３之１號,鳳山市牛潮埔段１８２之２地號,430,146.64,29機械設備製造業
杉泰實業社(109.06.30登記廢止),99664455,歇業,高雄市梓官區梓平里和平路１３１號,梓官鄉梓官段１１２９之１地號,3528,693.4,33其他製造業
東徽企業股份有限公司永安廠(109.06.29登記廢止),99661979,歇業,高雄市永安區維新里永工一路１３號,永安鄉竹子港段１０２１、１０２３地號,10410,3521.5,25金屬製品製造業
尚富工業股份有限公司(109.06.03登記廢止),99664679,歇業,高雄市大寮區過溪里莒光三街４之１號,大寮鄉赤崁段潮州寮小段６９３０之１地號,2000,574,29機械設備製造業
松煒實業有限公司(109.06.24登記廢止),99664481,歇業,高雄市林園區中門里海墘路４６巷１０號,林園鄉港子埔段中坑門小段７２之３７地號,359,192.48,31其他運輸工具及其零件製造業
三豐製冰有限公司(109.06.30登記廢止),99664646,歇業,高雄市鳳山區鎮北里鳳仁路102-9號,鳳山市牛潮埔段1114-11號,241,150.5,33其他製造業
天鋒石品企業有限公司(109.06.10登記廢止),99685404,歇業,高雄市大寮區琉球里農場路１７２號,大寮鄉翁公園段2002之14地號,3000,1318.8,23非金屬礦物製品製造業
威泰鋼鐵股份有限公司大業廠(109.06.01登記廢止),64005982,歇業,高雄市小港區鳳鳴里大業南路２２號,小港區中林子段1086地號,10942,4563.98,29機械設備製造業
傑期企業股份有限公司大有廠(109.06.17登記廢止),99709939,歇業,高雄市大寮區大寮里大有四街５號,大寮鄉赤崁段潮州寮小段６８６３地號,3995,920,25金屬製品製造業
多那之咖啡蛋糕烘焙股份有限公司(109.06.17登記廢止),64006166,歇業,高雄市三民區德西里中和街12號,中都段二小段００６６－００００地號,3622,2316.88,08食品製造業
橡佳企業有限公司(109.06.23登記廢止),64007530,歇業,高雄市大寮區新厝里鳳林二路293之52號1樓,高雄市大寮區新厝北段37地號,323.02,157.02,21橡膠製品製造業
瑞迪亞電機股份有限公司(109.06.17登記廢止),64007684,歇業,高雄市仁武區仁武里工業一路15號,仁武區竹園段1298地號(部分使用),480,480,28電力設備及配備製造業
新佳吉實業有限公司(109.06.03登記廢止),64007815,歇業,高雄市岡山區為隨里為隨西路67巷21號,岡山區台安段268地號,231.47,136.85,25金屬製品製造業
