﻿測站名稱,總硬度,總溶解固體物,氯鹽,氨氮,硝酸鹽氮,硫酸鹽,總有機碳
福誠高中(原為福誠國中),341,584,92.1,3.37,0.04,91.2,1.65
蚵寮國小(高雄市),468,698,58,0.08,0.02,104,0.64
鳳山厝農場,--,--,--,--,--,--,--
仁武高中(原為仁武中學),221,420,29.6,4.89,<0.01,<1.0,3.74
岡山文化中心(為原縣立文化中心),299,922,262,4.46,0.01,15.1,1.27
嘉興國小,371,606,30.2,2.05,0.02,60.9,2.05
復安國小,382,560,19.9,0.24,0.03,97.3,0.76
中路國小,150,250,2.9,0.01,0.31,17.9,0.71
美濃國中,355,410,11.3,<0.01,0.03,59.1,0.65
溪洲國小(高雄市),174,269,9.6,0.03,0.02,60.1,0.57
電信局大林浦傳達室,256,388,19.3,0.01,0.04,99.7,0.81
林園國小,436,626,41.2,0.09,1.89,114,0.85
龍山國小(103年設),--,--,--,--,--,--,--
廣興國小(103年設),235,312,12.6,<0.01,2.39,53.3,0.8
