投資類別,投資設施,單位,漁業固定投資數量,漁業署委辦或補助之金額,漁業署外其他中央機關投資金額,高雄市政府投資金額,縣市政府投資金額,政府貸款,行庫漁會信用部貸款,民間業者自籌,其他
魚塭設施,淡水魚塭,0,0,0,0,0,0,0,0,0,0
魚塭設施,鹹水魚塭,0,0,0,0,0,0,0,0,0,0
魚塭設施,淺海養殖,0,0,0,0,0,0,0,0,0,0
魚塭設施,公共設施改良,0,4.00,"14,666.87",0,"6,565.25",0,0,0,0,0
魚塭設施,生產設備改良及其他,0,0,0,0,0,0,0,0,0,0
漁港及岸上設施,漁港及船澳及曳船道修建,0,6.00,"43,438.00",0,"34,702.00",0,0,0,0,0
漁港及岸上設施,漁船作業設施,0,2.00,"28,761.00",0,"12,420.00",0,0,0,0,0
漁港及岸上設施,其他公共設施,0,0,0,0,0,0,0,0,0,0
漁船建造及改良,遠洋漁船新建,0,12.00,0,0,0,0,0,0,"1,938,238.75",0
漁船建造及改良,近海漁船新建,0,25.00,0,0,0,0,0,0,"39,781.08",0
漁船建造及改良,船體改造,0,0,0,0,0,0,0,0,0,0
漁船建造及改良,船內設備改裝,0,0,0,0,0,0,0,0,0,0
漁船建造及改良,舢舨,0,11.00,0,0,0,0,0,0,"5,779.90",0
漁船建造及改良,漁筏,0,0,0,0,0,0,0,0,0,0
漁船建造及改良,漁船建造及改良--其它,0,0,0,0,0,0,0,0,0,0
,漁具增置,0,0,0,0,0,0,0,0,0,0
,沿近海及養殖生產週轉資,0,0,0,0,0,0,0,0,0,0
人力資源投資,技術人員訓練,0,0,0,0,0,0,0,0,0,0
人力資源投資,技術改良及推廣,0,0,0,0,0,0,0,0,0,0
人力資源投資,人力資源投資--其他,0,0,0,0,0,0,0,0,0,0
水產資源保育措施,人工魚礁設置,0,0,0,0,0,0,0,0,0,0
水產資源保育措施,人工孵化放流,0,"3,979.00",518.00,0,0,0,0,0,"9,025.40",0
水產資源保育措施,水產資源保育設施--其他,0,0,0,0,0,0,0,0,0,0
漁產運銷設施,漁民福利設施,0,1.00,300.00,0,0,0,0,0,0,0
漁產運銷設施,漁產運銷設施,0,11.00,"38,687.10",0,0,0,0,0,0,0
漁產運銷設施,漁產運銷設施--其他,0,0,0,0,0,0,0,0,0,0
陸上運輸工具,魚塭或漁港生產用,0,0,0,0,0,0,0,0,0,0
陸上運輸工具,魚市場運輸用,0,0,0,0,0,0,0,0,0,0
陸上運輸工具,陸上運輸工具--其他,0,0,0,0,0,0,0,0,0,0
,其他,0,0,0,0,"30,271.60",0,0,0,0,0
