行政區域代碼,其他案件件數
64000050,578
64000110,228
64000030,358
64000070,93
64000090,193
64000080,571
64000060,95
64000040,232
64000020,315
64000100,23
64000010,53
64000380,3
64000160,98
64000140,234
64000150,130
64000170,151
64000350,26
64000320,43
64000270,25
64000220,26
64000330,21
64000340,29
64000190,146
64000130,98
64000230,97
64000310,73
64000260,28
64000360,9
64000370,11
64000290,65
64000180,234
64000250,55
64000240,130
64000300,109
64000120,314
64000200,72
64000210,154
64000280,44
64000000,6
