區名,棟數,面積
鼓山區,4,1164.38
左營區,72,24387.58
楠梓區,8,1705.54
三民區,74,8517.62
新興區,2,191.77
前金區,1,687.59
苓雅區,2,246.8
前鎮區,5,256.27
小港區,260,37178.34
鳳山區,15,1259.88
林園區,11,1044.8
大寮區,44,30546.33
大樹區,2,536.44
大社區,2,173.19
仁武區,17,4681.55
鳥松區,14,2699.09
岡山區,9,8884.17
橋頭區,2,499.96
燕巢區,1,72.5
田寮區,1,1152.98
阿蓮區,13,2450.21
路竹區,15,5364.24
湖內區,3,387.9
茄萣區,23,6754.41
永安區,10,77722.15
彌陀區,3,536.42
梓官區,10,2204.22
旗山區,1,130.9
美濃區,3,443.58
六龜區,2,4261.26
甲仙區,2,182.73
內門區,1,89.88
茂林區,1,175.5
總計,633,226590.18
