班期代號,訓練體系,送訓機關,班期名稱,研習對象,開班目的,核心課程,預定開班日期,上課方式,開班期數,每期人數,上課天數,人次,人天次,非本府報名
113001,專業核心能力,人發中心,政府採購常見糾紛案例討論暨爭議解決探討班,本府各機關學校辦理採購業務(含兼辦)之公務人員,增進採購專業人員對政府採購法令應用之技能，吸收實戰經驗及方法，使政府採購業務順利完成，並提升採購績效。,1.政府採購法令的基本訴求：公共利益與公平合理。2.招標、開標至決標、履約至驗收階段常見的糾紛類型。3.爭議處理方式的介紹－異議與申訴、調解、仲裁與訴訟。4.政府採購爭議的有效解決方案與如何避免糾紛。,1130102,全日制,1,50,1,50,50,3
113002,管理核心能力,人發中心,傳遞零時差-電子公文研習班,本府各機關學校委任職以上公務人員,打造智慧城市，建立電子化政府，加強同仁電子公文操作技巧，提升行政效率。,1.公文系統操作實務。 2.公文寫作要領。,1130102,半日制,1,40,0.5,40,20,3
113003,市政發展願景,人發中心,Microsoft Word文件排版研習班,本府各機關學校委任職以上公務人員(含職工),學習Word文書進階應用技巧，提升資訊應用能力。,1.Word簡介與基礎操作。2.文件編輯基礎操作。3.圖文及版面編排技巧。4.表格製作與修改。5.多采多姿的整合文件。,1130102,隔日制,1,40,2,40,80,3
113004,專業核心能力,研考會,風險管理(含內部控制)教育訓練班(一),本府各機關承辦人員,協助同仁利用風險管理工具。,風險管理觀念與架構。,1130102,半日制,1,100,0.5,100,50,
113005,國家發展政策,人發中心,人權教育研習班-轉型正義轉化從療傷開始,本府各機關學校委任職以上公務人員及職工,1.了解戰後初期海軍的白色恐怖歷史，及其有別於其他政治犯的特殊軍事審判系統。2.推動公務人員「轉型正義」在職訓練。,1.轉型正義。2.臺灣人權發展史上的歷史創傷。,1130108,全日制,1,40,1,40,40,3
113006,專業核心能力,海洋局,移送強制執行實務班,本府各機關委任職以上公務人員,1.減少本府同仁移送強制執行之錯誤發生頻度。2.落實行政機關之公權力，增裕國庫收入。,1.移送強制執行實務解析。2.行政機關移送強制執行錯誤態樣。,1130108,半日制,1,40,0.5,40,20,
113007,專業核心能力,社會局,身心障礙需求評估人員教育訓練班(一),本府社會局身心障礙需求評估人員及相關局(處)業務涉身心障礙福利服務之人員,1.依法推動CRPD施行法，以落實CRPD權益保障事項。2.依據「身心障礙需求評估人員教育訓練」辦理。3.充實自殺防治、照顧負荷、婚姻及生育輔導相關知識及資源之連結能力。4.提升正確的防身觀念與安全意識。,"1自殺防治。2.照顧負荷。3.婚姻及生育輔導。4.社工人身安全。
",1130108,隔日制,1,40,2,40,80,
113008,專業核心能力,人發中心,人發樂學堂(一),人發中心員工,增進人發中心同仁辦理教育訓練相關業務之知能。,1.創新思考。2.感動服務。3.心靈成長。4.教學教法專業訓練。,1130108,半日制,1,30,0.5,30,15,
113009,共通核心能力,人發中心,生活法律研習班-從生活大小事學法律,本府各機關學校委任職以上公務人員,將透過各式生活法律案例進行問題解析，帶領學員了解案件中的法律意涵和責任歸屬，進而學習如何防止觸法及遠離糾紛，建立快樂人生。,1.交通事故與法律責任歸屬。2.你可能不太瞭解的性侵害犯罪。3.醫療糾紛案例探討。,1130108,全日制,1,50,1,50,50,3
113010,專業核心能力,人事處,人事資料考核系統及eCPA應用系統研習班,本府各級機關學校人事人員,提升本府各機關學校人事人員人事資料考核系統填報技巧及操作知能。（包含人事總處113年度新增或調整資訊考核項目),1.人事資料考核系統操作及修正。2.eCPA應用系統操作技巧。,1130108,全日制,1,40,1,40,40,
113012,市政發展願景,人發中心,AIGC應用班,承辦與人工智慧相關業務之基層同仁,增進市府同仁運用AI 平台提升問題解決能力、文案撰寫能力、海報設計能力、企劃撰寫能力及簡報設計等實作重要主題。,1.文案撰寫基礎知識。2.AI文案生成工具介紹與實踐。3.海報基礎設計。4.設計感海報生成技巧。5.企劃撰寫技巧與生成。6.簡報設計與生成。,1130108,隔日制,1,40,3,40,120,3
113013,市政發展願景,法制局,性騷擾案件之處理-兼論性平三法之適用與救濟研習班,本府各機關委任職以上人員(法制人員優先),增進性別工作平等法、性別平等教育法及性騷擾防治法三法之知能，以提昇性騷擾案件之處理能力。,性別工作平等法、性別平等教育法及性騷擾防治法之實務操作(含申訴、調查及救濟程序)。,1130222,半日制,1,100,0.5,100,50,
113014,專業核心能力,工務局,兒童遊戲場安全管理人員研習班(一),本市各場域兒童遊戲場管理及稽查人員,1.依據兒童遊戲場設施安全管理規範辦理。2.提升兒童遊戲場設施管理及稽查人員安全知能。,1.兒童遊戲場相關法令規範。2.兒童遊戲場檢查與保養。3.兒童遊戲場安全管理。4.結業測驗。,1130108,全日制,1,100,1,100,100,
113015,專業核心能力,人發中心,政府採購專業人員基礎訓練班(一),本府各機關學校辦理採購業務未取得基本資格人員,瞭解政府採購作業規定及流程，並取得政府採購專業人員基本資格。,1.採購程序及實務研討。2.工程及技術服務採購實務研討。3.財物及勞務採購實務研討。4.採購契約研討。5.協商及溝通技巧。6採購條約及協定。7.爭議處理研討。8.採購問題與對策。9.採購行為及當事人法律責任。,1130122,隔日制,1,80,14,80,1120,
113016,專業核心能力,交通局,完全街道與交通工程設計研習班,本府公務人員,使同仁能夠知悉現代城市建設與交通工程關係。,街道與交通工程。,1130115,半日制,1,40,0.5,40,20,
