單位,製造場所列管家數,達管制量儲存場所列管家數,達管制量販賣場所列管家數,未達管制量販賣場所列管家數,進口貿易商營業場所列管家數,宗教廟會活動地點列管家數,可疑處所列管家數,檢查件次合計,製造場所檢查件次,達管制量儲存場所檢查件次,達管制量販賣場所檢查件次,未達管制量販賣場所檢查件次,進口貿易商營業場所檢查件次,宗教廟會活動地點檢查件次,可疑處所檢查件次,合格件次合計,製造場所合格件次,達管制量儲存場所合格件次,達管制量販賣場所合格件次,未達管制量販賣場所合格件次,進口貿易商營業場所合格件次,宗教廟會活動地點合格件次,可疑處所合格件次,不合格件次合計,製造場所不合格件次,達管制量儲存場所不合格件次,達管制量販賣場所不合格件次,未達管制量販賣場所不合格件次,進口貿易商營業場所不合格件次,宗教廟會活動地點不合格件次,可疑處所不合格件次
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一大隊,0,0,0,50,0,41,6,290,0,0,0,146,0,126,18,285,0,0,0,146,0,121,18,5,0,0,0,0,0,5,0
新興分隊,0,0,0,4,0,1,0,9,0,0,0,8,0,1,0,9,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0
前金分隊,0,0,0,2,0,3,0,57,0,0,0,16,0,41,0,57,0,0,0,16,0,41,0,0,0,0,0,0,0,0,0
苓雅分隊,0,0,0,9,0,7,0,40,0,0,0,36,0,4,0,39,0,0,0,36,0,3,0,1,0,0,0,0,0,1,0
旗津分隊,0,0,0,6,0,8,0,37,0,0,0,18,0,19,0,34,0,0,0,18,0,16,0,3,0,0,0,0,0,3,0
瑞隆分隊,0,0,0,10,0,11,6,55,0,0,0,20,0,17,18,55,0,0,0,20,0,17,18,0,0,0,0,0,0,0,0
前鎮分隊,0,0,0,15,0,4,0,40,0,0,0,30,0,10,0,39,0,0,0,30,0,9,0,1,0,0,0,0,0,1,0
成功分隊,0,0,0,4,0,7,0,52,0,0,0,18,0,34,0,52,0,0,0,18,0,34,0,0,0,0,0,0,0,0,0
第二大隊,0,0,0,66,0,100,10,562,0,0,0,146,0,396,20,544,0,0,0,146,0,378,20,18,0,0,0,0,0,18,0
鼎金分隊,0,0,0,5,0,12,10,51,0,0,0,5,0,26,20,47,0,0,0,5,0,22,20,4,0,0,0,0,0,4,0
大昌分隊,0,0,0,6,0,9,0,84,0,0,0,12,0,72,0,76,0,0,0,12,0,64,0,8,0,0,0,0,0,8,0
十全分隊,0,0,0,20,0,12,0,108,0,0,0,44,0,64,0,107,0,0,0,44,0,63,0,1,0,0,0,0,0,1,0
左營分隊,0,0,0,3,0,20,0,44,0,0,0,15,0,29,0,44,0,0,0,15,0,29,0,0,0,0,0,0,0,0,0
新莊分隊,0,0,0,10,0,12,0,69,0,0,0,20,0,49,0,67,0,0,0,20,0,47,0,2,0,0,0,0,0,2,0
中華分隊,0,0,0,16,0,6,0,70,0,0,0,32,0,38,0,69,0,0,0,32,0,37,0,1,0,0,0,0,0,1,0
鼓山分隊,0,0,0,6,0,29,0,136,0,0,0,18,0,118,0,134,0,0,0,18,0,116,0,2,0,0,0,0,0,2,0
第三大隊,0,0,0,96,0,43,15,456,0,0,0,225,0,107,124,455,0,0,0,225,0,106,124,1,0,0,0,0,0,1,0
鳳祥分隊,0,0,0,14,0,6,1,40,0,0,0,28,0,10,2,40,0,0,0,28,0,10,2,0,0,0,0,0,0,0,0
五甲分隊,0,0,0,15,0,3,2,48,0,0,0,38,0,6,4,48,0,0,0,38,0,6,4,0,0,0,0,0,0,0,0
鳳山分隊,0,0,0,24,0,7,0,70,0,0,0,50,0,20,0,69,0,0,0,50,0,19,0,1,0,0,0,0,0,1,0
大寮分隊,0,0,0,22,0,5,8,182,0,0,0,56,0,15,111,182,0,0,0,56,0,15,111,0,0,0,0,0,0,0,0
中庄分隊,0,0,0,4,0,6,1,22,0,0,0,9,0,11,2,22,0,0,0,9,0,11,2,0,0,0,0,0,0,0,0
林園分隊,0,0,0,7,0,6,1,32,0,0,0,14,0,16,2,32,0,0,0,14,0,16,2,0,0,0,0,0,0,0,0
大林分隊,0,0,0,4,0,6,0,35,0,0,0,16,0,19,0,35,0,0,0,16,0,19,0,0,0,0,0,0,0,0,0
高桂分隊,0,0,0,2,0,2,0,13,0,0,0,6,0,6,1,13,0,0,0,6,0,6,1,0,0,0,0,0,0,0,0
小港分隊,0,0,0,4,0,2,2,14,0,0,0,8,0,4,2,14,0,0,0,8,0,4,2,0,0,0,0,0,0,0,0
第四大隊,0,0,0,59,0,81,32,515,0,0,0,243,0,143,129,515,0,0,0,243,0,143,129,0,0,0,0,0,0,0,0
橋頭分隊,0,0,0,10,0,10,4,60,0,0,0,30,0,20,10,60,0,0,0,30,0,20,10,0,0,0,0,0,0,0,0
