類別,單船拖網艘數,單船拖網噸數,單船拖網馬力數,鰹鮪圍網艘數,鰹鮪圍網噸數,鰹鮪圍網馬力數,鮪延繩釣艘數,鮪延繩釣噸數,鮪延繩釣馬力數,魷釣艘數,魷釣噸數,魷釣馬力數,刺網艘數,刺網噸數,刺網馬力數,一支釣艘數,一支釣噸數,一支釣馬力數
動力舢舨,0,0,0,0,0,0,1,1.73,150,0,0,0,4,6.50,510,6,20.49,929
未滿5噸,0,0,0,2,5.28,510,0,0,0,0,0,0,1,1.93,150,15,22.40,"2,005"
5~未滿10噸,0,0,0,1,5.34,600,1,7.22,215,0,0,0,0,0,0,0,0,0
10~未滿20噸,0,0,0,1,19.84,"1,000",1,13.47,280,0,0,0,0,0,0,0,0,0
20~未滿50噸,2,99.52,"1,500",1,22.67,"1,000",0,0,0,0,0,0,0,0,0,0,0,0
50~未滿100噸,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100~未滿200噸,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
200~未滿500噸,0,0,0,0,0,0,6,"1,976.00","6,555",0,0,0,0,0,0,0,0,0
500~未滿1000噸,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000噸以上,0,0,0,0,0,0,0,0,0,6,"7,655.00","15,400",0,0,0,0,0,0
