﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
六龜區,荖濃里-1,0,108/01/01,108/01/07,芒果
六龜區,荖濃里-2,0.3,108/01/01,108/01/07,芒果
六龜區,荖濃里-3,0.4,108/01/01,108/01/07,芒果
六龜區,荖濃里-4,0,108/01/01,108/01/07,芒果
六龜區,荖濃里-5,0.2,108/01/01,108/01/07,芒果
六龜區,荖濃里-6,0.2,108/01/01,108/01/07,芒果
六龜區,荖濃里-7,0.2,108/01/01,108/01/07,芒果
六龜區,荖濃里-8,0.1,108/01/01,108/01/07,芒果
六龜區,文武里,-,108/01/01,108/01/07,芒果
六龜區,新寮里,-,108/01/01,108/01/07,芒果
六龜區,荖濃里-1,0.2,108/01/07,108/01/14,芒果
六龜區,荖濃里-2,0.6,108/01/07,108/01/14,芒果
六龜區,荖濃里-3,0.2,108/01/07,108/01/14,芒果
六龜區,荖濃里-4,0,108/01/07,108/01/14,芒果
六龜區,荖濃里-5,0.375,108/01/07,108/01/14,芒果
六龜區,荖濃里-6,0.375,108/01/07,108/01/14,芒果
六龜區,荖濃里-7,0.375,108/01/07,108/01/14,芒果
六龜區,荖濃里-8,0.3,108/01/07,108/01/14,芒果
六龜區,文武里,0.33,108/01/07,108/01/14,芒果
六龜區,新寮里,-,108/01/07,108/01/14,芒果
六龜區,荖濃里-1,0.4,108/01/14,108/01/21,芒果
六龜區,荖濃里-2,0.1,108/01/14,108/01/21,芒果
六龜區,荖濃里-3,0.1,108/01/14,108/01/21,芒果
六龜區,荖濃里-4,0.8,108/01/14,108/01/21,芒果
六龜區,荖濃里-5,0,108/01/14,108/01/21,芒果
六龜區,荖濃里-6,0.1,108/01/14,108/01/21,芒果
六龜區,荖濃里-7,0.1,108/01/14,108/01/21,芒果
六龜區,荖濃里-8,0.1,108/01/14,108/01/21,芒果
六龜區,文武里,-,108/01/14,108/01/21,芒果
六龜區,新寮里,-,108/01/14,108/01/21,芒果
六龜區,荖濃里-1,0.1,108/01/21,108/01/28,芒果
六龜區,荖濃里-2,0.9,108/01/21,108/01/28,芒果
六龜區,荖濃里-3,0.7,108/01/21,108/01/28,芒果
六龜區,荖濃里-4,0.1,108/01/21,108/01/28,芒果
六龜區,荖濃里-5,0.2,108/01/21,108/01/28,芒果
六龜區,荖濃里-6,0.1,108/01/21,108/01/28,芒果
六龜區,荖濃里-7,0,108/01/21,108/01/28,芒果
六龜區,荖濃里-8,0.1,108/01/21,108/01/28,芒果
六龜區,文武里,1,108/01/21,108/01/28,芒果
六龜區,新寮里,0,108/01/21,108/01/28,芒果
