所在區,納骨塔名稱,可使用神主牌,已使用神主牌,未使用神主牌
三民區,覆鼎金安樂堂,"2,065","1,090",975
三民區,覆鼎金鼎金塔,0,0,0
旗津區,旗津生命紀念館,"2,118","2,059",59
燕巢區,深水山慈恩堂,288,145,143
燕巢區,深水山慈暉堂,80,80,0
鳳山區,鳳山拷潭納骨堂,"3,336","2,807",529
大樹區,大樹第一納骨塔,"1,896","1,849",47
仁武區,仁武懷仁堂,0,0,0
仁武區,仁武懷德堂,956,475,481
仁武區,仁武第一公墓納骨堂,0,0,0
仁武區,仁武第八公墓納骨堂,0,0,0
大社區,大社納骨塔慈恩堂,"3,586","2,578","1,008"
鳥松區,鳥松納骨堂,"4,301","2,966","1,335"
岡山區,岡山大莊納骨塔,"2,096","1,719",377
橋頭區,橋頭慈恩堂納骨塔,"2,067","1,431",636
路竹區,路竹第一納骨塔,0,0,0
路竹區,路竹第二納骨塔,"1,822",505,"1,317"
湖內區,湖內第一納骨塔,0,0,0 
湖內區,湖內第二納骨塔,808,584,224 
茄萣區,茄萣第二納骨堂,0,0,0 
茄萣區,茄萣第三納骨堂,0,0,0 
彌陀區,彌陀納骨堂,"1,414",937,477
梓官區,梓官納骨堂,"1,820","1,406",414
旗山區,旗山第一納骨堂,"1,230",888,342 
美濃區,美濃納骨堂 ,0,0,0
六龜區,六龜納骨堂,"1,160",240,920
甲仙區,甲仙納骨塔,0,0,0
杉林區,杉林納骨堂,180,43,137
內門區,內門第七公墓納骨堂,250,250,0
