行政區,男性死亡人數,女姓死亡人數,男性受傷人數,女性受傷人數,火焰灼燒,有害氣體,跳樓,外物擊中,倒塌物壓到,其他,不明因素,毀損房間數,大型車,小型車,特種車,機車,房屋損失千元,財物損失千元,保險戶數,保險金額千元
鹽埕區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鼓山區,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,30,0,0
左營區,0,0,1,0,1,0,0,0,0,0,0,4,0,0,0,14,305,686,0,0
楠梓區,1,0,1,0,2,0,0,0,0,0,0,2,0,5,0,0,28,847,0,0
三民區,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,10,72,195,0,0
新興區,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,2,20,50,0,0
前金區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
苓雅區,0,0,0,1,0,1,0,0,0,0,0,15,0,1,0,0,120,192,0,0
前鎮區,0,0,1,1,1,1,0,0,0,0,0,7,0,1,0,0,67,103,0,0
旗津區,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,6,0,0
小港區,0,0,1,1,2,0,0,0,0,0,0,5,0,0,0,9,2,15,0,0
鳳山區,1,0,1,0,1,1,0,0,0,0,0,10,0,2,0,4,156,324,0,0
林園區,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0
大寮區,0,0,2,0,2,0,0,0,0,0,0,7,0,0,0,0,218,325,0,0
大樹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大社區,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,100,0,0
仁武區,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,13,17,0,0
鳥松區,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,680,"1,120",0,0
岡山區,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,40,80,0,0
橋頭區,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,30,0,0
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
田寮區,0,1,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
湖內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茄萣區,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,5,5,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,5,10,0,0
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
梓官區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
旗山區,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,20,30,0,0
美濃區,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,10,0,0
六龜區,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,20,30,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,55,0,0
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
