﻿項目, 本年度 , 上年度 , 比較增減數 ,比較增減
經營成績營業總收入," 200,088 "," 193,943 "," 6,145 ",3.17 
經營成績營業總支出," 243,207 "," 232,061 "," 11,146 ",4.80 
經營成績淨利,"-43,119 ","-38,118 ","-5,001 ",13.12 
盈虧撥補公庫分得股息紅利, -   , -   , -   , -   
盈虧撥補留存事業機關盈餘," 210,167 "," 207,585 "," 2,582 ",1.24 
盈虧撥補事業機關負擔虧損," 1,159,909 "," 1,112,454 "," 47,455 ",4.27 
現金流量增加不動產、廠房及設備," 114,311 "," 29,270 "," 85,041 ",290.54 
現金流量增加長期債務, -   , -   , -   , -   
現金及約當現金淨增, -   , -   , -   , -   
現金流量現金及約當現金淨減," 4,580 "," 4,365 ", 215 ,4.93 
財務狀況營運資金餘額,"-842,998 ","-813,994 ","-29,004 ",3.56 
財務狀況不動產、廠房及設備餘額," 395,573 "," 306,355 "," 89,218 ",29.12 
財務狀況長期負債餘額, -   , -   , -   , -   
財務狀況權益,"-240,137 ","-310,968 "," 70,831 ",22.78 
