行政區,地段,地號,公告地價
六龜區,九華段,10000,49
六龜區,彩蝶段,10000,49
六龜區,合興段,10000,49
六龜區,寶來段,10000,49
六龜區,荖濃段,10000,49
六龜區,邦復段,10000,50
六龜區,葫蘆谷段,10000,50
六龜區,六龜段,10000,50
六龜區,美崙段,10000,50
六龜區,津鳳段,10000,50
六龜區,花段,10000,50
六龜區,寶美段,10000,50
六龜區,羅漢段,10000,50
六龜區,義寶段,10000,58
六龜區,文武段,10000,58
六龜區,不老段,10000,87
六龜區,新民庄段,10000,97
六龜區,新寮段,10000,97
六龜區,埔仔厝段,10000,100
六龜區,仙人段,10000,100
六龜區,新發段,10000,110
六龜區,中庄段,10000,120
六龜區,龍興段,10000,130
六龜區,紫蝶段,10000,140
六龜區,羅漢山段,10000,140
六龜區,和平段,10000,160
六龜區,仙人圳段,10000,160
六龜區,長生段,10000,160
六龜區,津興段,10000,170
六龜區,水冬瓜段,10000,760
六龜區,寶美段,10001,50
六龜區,長生段,10001,160
六龜區,津興段,10001,170
六龜區,荖濃段一小段,10002,49
六龜區,荖濃段一小段,10003,49
六龜區,荖濃段一小段,10004,49
六龜區,荖濃段一小段,10005,78
六龜區,荖濃段一小段,10006,49
六龜區,荖濃段一小段,10007,49
六龜區,荖濃段一小段,10008,49
六龜區,荖濃段一小段,10009,49
六龜區,荖濃段一小段,10010,49
六龜區,荖濃段一小段,10011,49
六龜區,荖濃段一小段,10012,49
六龜區,荖濃段一小段,10013,49
六龜區,荖濃段一小段,10014,49
六龜區,荖濃段一小段,10015,49
六龜區,荖濃段一小段,10016,49
六龜區,荖濃段一小段,10017,49
六龜區,荖濃段一小段,10018,49
六龜區,荖濃段一小段,10019,49
六龜區,荖濃段一小段,10020,49
六龜區,荖濃段一小段,10021,49
六龜區,荖濃段一小段,10022,49
六龜區,荖濃段一小段,10023,49
六龜區,荖濃段一小段,10024,49
六龜區,荖濃段一小段,10025,49
六龜區,荖濃段一小段,10026,49
六龜區,荖濃段一小段,10027,49
六龜區,荖濃段一小段,10028,49
六龜區,荖濃段一小段,10029,120
六龜區,荖濃段一小段,10030,78
六龜區,荖濃段一小段,10031,78
六龜區,荖濃段一小段,10032,49
六龜區,荖濃段一小段,10033,49
六龜區,荖濃段一小段,10034,49
六龜區,荖濃段一小段,10035,49
六龜區,荖濃段一小段,10036,49
六龜區,荖濃段一小段,10037,49
六龜區,荖濃段一小段,10038,100
六龜區,荖濃段一小段,10039,49
六龜區,荖濃段一小段,10040,49
六龜區,荖濃段一小段,10041,100
六龜區,荖濃段一小段,10042,49
六龜區,荖濃段一小段,10043,49
六龜區,荖濃段一小段,10044,49
六龜區,荖濃段一小段,10045,49
六龜區,荖濃段一小段,10046,78
六龜區,荖濃段一小段,10047,49
六龜區,荖濃段一小段,10048,49
六龜區,荖濃段一小段,10049,49
六龜區,荖濃段一小段,10050,49
六龜區,荖濃段一小段,10051,55
六龜區,荖濃段一小段,10052,120
六龜區,荖濃段一小段,10053,49
六龜區,荖濃段一小段,10054,49
六龜區,荖濃段一小段,10055,49
六龜區,荖濃段一小段,10056,49
六龜區,荖濃段一小段,10057,49
六龜區,荖濃段一小段,10058,49
六龜區,荖濃段一小段,10059,49
六龜區,荖濃段一小段,10060,49
六龜區,荖濃段一小段,10061,49
六龜區,荖濃段一小段,10062,49
六龜區,荖濃段一小段,10063,49
六龜區,荖濃段一小段,10064,49
六龜區,荖濃段一小段,10065,49
六龜區,荖濃段一小段,10066,49
六龜區,荖濃段一小段,10067,49
六龜區,荖濃段一小段,10068,49
六龜區,荖濃段一小段,10069,49
六龜區,荖濃段一小段,10070,49
六龜區,荖濃段一小段,10071,49
六龜區,荖濃段一小段,10072,49
六龜區,荖濃段一小段,10073,49
六龜區,荖濃段一小段,10074,49
六龜區,荖濃段一小段,10075,49
六龜區,荖濃段一小段,10076,49
六龜區,荖濃段一小段,10077,49
六龜區,荖濃段一小段,10078,49
六龜區,荖濃段一小段,10079,49
六龜區,荖濃段一小段,10080,49
六龜區,荖濃段一小段,10081,49
六龜區,荖濃段一小段,10082,49
六龜區,荖濃段一小段,10083,49
六龜區,荖濃段一小段,10084,49
六龜區,荖濃段一小段,10085,49
六龜區,荖濃段一小段,10086,49
六龜區,荖濃段一小段,10087,49
六龜區,荖濃段一小段,10088,49
六龜區,荖濃段一小段,10089,49
六龜區,荖濃段一小段,10090,49
六龜區,荖濃段一小段,10091,49
六龜區,荖濃段一小段,10092,49
六龜區,荖濃段一小段,10093,49
六龜區,荖濃段一小段,10094,49
六龜區,荖濃段一小段,10095,49
六龜區,荖濃段一小段,10096,49
六龜區,荖濃段一小段,10097,49
六龜區,荖濃段一小段,10098,49
六龜區,荖濃段一小段,10099,49
六龜區,荖濃段一小段,10100,49
六龜區,荖濃段一小段,10101,49
六龜區,荖濃段一小段,10102,49
六龜區,荖濃段一小段,10103,49
六龜區,荖濃段一小段,10104,49
六龜區,荖濃段一小段,10105,49
六龜區,荖濃段一小段,10106,49
六龜區,荖濃段一小段,10107,49
六龜區,荖濃段一小段,10108,49
六龜區,荖濃段一小段,10109,49
六龜區,荖濃段一小段,10110,49
六龜區,荖濃段一小段,10111,49
六龜區,荖濃段一小段,10112,49
六龜區,荖濃段一小段,10113,49
六龜區,荖濃段一小段,10114,49
六龜區,荖濃段一小段,10115,49
六龜區,荖濃段一小段,10116,49
六龜區,荖濃段一小段,10117,49
六龜區,荖濃段一小段,10118,78
六龜區,荖濃段一小段,10119,49
六龜區,荖濃段一小段,10120,49
六龜區,荖濃段一小段,10121,49
