區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,1,1,26,0,0
鼓山區,3,5,214.04,3,506.4
左營區,2,2,126.15,2,387.38
楠梓區,4,10,133.05,4,253.21
三民區,2,2,52.41,1,86.59
新興區,1,1,15.07,1,174.39
前金區,1,1,4.25,1,29.24
苓雅區,5,7,146.15,5,454.36
前鎮區,7,5,182.98,8,"2,512.44"
小港區,1,2,59.79,0,0
鳳山區,7,8,336,8,725.88
林園區,3,4,678.34,1,216.06
大寮區,1,1,208,0,0
大樹區,2,7,311.42,1,295.32
大社區,1,1,23.67,1,80.66
鳥松區,1,2,320,0,0
岡山區,4,4,387.61,2,91.76
橋頭區,3,4,251.33,2,210.97
路竹區,1,1,"2,575.07",0,0
湖內區,1,3,277.65,0,0
茄萣區,2,2,139.24,0,0
梓官區,1,1,109.57,0,0
旗山區,3,3,"5,853.28",0,0
美濃區,2,2,225.11,0,0
六龜區,2,3,"5,306.85",0,0
茂林區,1,2,710,0,0
總計,62,84,"18,673.03",40,"6,024.66"
