106年月別,市長信箱件數,市長信箱百分比,聯合服務中心件數,聯合服務中心百分比,本局信箱件數,本局信箱百分比,其他件數,其他百分比
1月,18,4.46%,74,7.65%,2,2.86%,0,0.00%
2月,26,6.44%,70,7.24%,7,10.00%,0,0.00%
3月,31,7.67%,87,9.00%,10,14.29%,1,14.29%
4月,35,8.66%,106,10.96%,5,7.14%,1,14.29%
5月,21,5.20%,71,7.34%,6,8.57%,0,0.00%
6月,44,10.89%,97,10.03%,11,15.71%,3,42.86%
7月,34,8.42%,71,7.34%,6,8.57%,0,0.00%
8月,32,7.92%,86,8.89%,2,2.86%,0,0.00%
9月,42,10.40%,47,4.86%,10,14.29%,1,14.29%
10月,46,11.39%,105,10.86%,1,1.43%,0,0.00%
11月,26,6.44%,83,8.58%,4,5.71%,0,0.00%
12月,49,12.13%,70,7.24%,6,8.57%,1,14.29%
