﻿項目,類型,工作項目, 件數 , 土地筆數 , 土地面積 , 建物棟數 , 建物面積 
1,標示變更登記,分割, 227 ," 1,033 "," 1,730,014 ", -   , -   
2,標示變更登記,合併, 76 , 73 ," 717,996 ", 4 ," 1,770 "
3,標示變更登記,重測, 19 ," 5,790 "," 17,142,348 ", 178 ," 105,647 "
4,標示變更登記,重劃, -   , -   , -   , -   , -   
5,標示變更登記,區段徵收, -   , -   , -   , -   , -   
6,標示變更登記,使用編定, 36 , 486 ," 2,289,146 ", -   , -   
7,標示變更登記,門牌整編, 68 , -   , -   , 208 ," 107,945 "
8,標示變更登記,建物增建改建, 4 , -   , -   , 4 ," 9,412 "
9,標示變更登記,滅失, 38 , -   , -   , 83 ," 32,761 "
10,標示變更登記,法院判決、調解、和解, 14 , 158 ," 614,870 ", -   , -   
11,標示變更登記,其他, 166 , 14 ," 108,121 ", 351 ," 200,551 "
12,所有權登記,總登記, 160 , 169 ," 77,371 "," 1,110 "," 229,647 "
13,所有權登記,買賣," 3,201 "," 4,380 "," 1,721,247 "," 2,563 "," 248,688 "
14,所有權登記,拍賣, 83 , 137 ," 54,203 ", 48 ," 28,038 "
15,所有權登記,繼承," 1,020 "," 2,716 "," 1,427,117 ", 749 ," 101,693 "
16,所有權登記,贈與, 585 , 883 ," 610,785 ", 282 ," 28,597 "
17,所有權登記,夫妻贈與, 152 , 229 ," 89,929 ", 116 ," 13,003 "
18,所有權登記,交換, 9 , 16 ," 4,835 ", 6 , 538 
19,所有權登記,共有物分割, 41 , 163 ," 158,037 ", 1 , 296 
20,所有權登記,徵收, 2 , 32 ," 2,886 ", -   , -   
21,所有權登記,信託, 60 , 135 ," 33,443 ", 389 ," 52,660 "
22,所有權登記,法院判決、調解、和解, 33 , 214 ," 719,435 ", 11 ," 1,504 "
23,所有權登記,其他, 76 , 150 ," 835,148 ", 28 ," 4,115 "
24,他項權利登記,抵押權-設定," 5,359 "," 7,251 "," 1,125,731 "," 6,209 "," 800,574 "
25,他項權利登記,抵押權-移轉, 14 , 36 ," 51,059 ", 11 ," 3,790 "
26,他項權利登記,抵押權-變更, 338 , 740 ," 550,778 "," 1,072 "," 168,008 "
27,他項權利登記,抵押權-塗銷," 3,635 "," 5,128 "," 1,424,566 "," 3,708 "," 504,709 "
28,他項權利登記,地上權-設定, 8 , 8 ," 3,041 ", -   , -   
29,他項權利登記,地上權-移轉, 29 , 29 ," 291,902 ", -   , -   
30,他項權利登記,地上權-變更, -   , -   , -   , -   , -   
31,他項權利登記,地上權-塗銷, 19 , 32 ," 36,600 ", -   , -   
32,他項權利登記,不動產役權-設定, 1 , 1 ," 29,847 ", -   , -   
33,他項權利登記,不動產役權-移轉, -   , -   , -   , -   , -   
34,他項權利登記,不動產役權-變更, -   , -   , -   , -   , -   
35,他項權利登記,不動產役權-塗銷, -   , -   , -   , -   , -   
