﻿年份,總計,紅線小計,R3小港站,R4高雄國際機場站,R4A草衙站,R5前鎮高中站,R6凱旋站,R7獅甲站,R8三多商圈站,R9中央公園站,R11高雄車站,R1+M:AJ2後驛站,R13凹子底站,R14巨蛋站,R15生態園區站,R16左營站,R17世運站,R18油廠國小站,R19楠梓加工區站,R20後勁站,R21都會公園站,R22青埔站,R22A橋頭糖廠站,R23橋頭火車站,R24南岡山站,紅線團體票,紅線其他,橘線小計,O1西子灣站,O2鹽埕埔站,O4市議會站,O5R10美麗島站,O6信義國小站,O7文化中心站,O8五塊厝站,O9技擊館站,O10衛武營站,O11鳳山西站,O12鳳山站,O13大東站,O14鳳山國中站,OT1大寮站,橘線團體票,橘線其他
2011年,49636631,37374614,2069422,651307,830740,1289621,1376002,882967,3659269,3192761,5116253,1562240,1344501,3954792,1052410,4452999,520714,782443,1065848,428544,922114,293455,317555,1337011,0,166256,105390,12262017,1165949,1014077,856027,2215639,598804,1121700,558160,648360,579155,913725,628728,445522,514368,899567,65165,37071
2012年,56480381,42371470,2385090,720199,953483,1450963,1527526,976769,3991327,3544272,5470763,1817210,1561412,4499641,1221709,5161522,611256,885740,1277396,500369,1054213,343854,379495,1673026,49308,150324,164603,14108911,1363805,1174555,952310,2533651,685500,1234844,644064,708369,668475,1027605,684459,641638,599663,1040324,101231,48418
2013年,60706303,45744746,2568773,755398,1059497,1526695,1803246,1020334,4160172,3727534,5545795,1941231,1689699,4719879,1316411,5693890,575354,973158,1395600,530105,1130994,320231,407217,1074601,1527371,160092,121469,14961557,1542071,1307281,976639,2677270,714489,1272679,681157,736901,715387,1059467,681228,653674,624217,1166751,112253,40093
2014年,61308024,46014176,2646041,840938,1034539,1570994,1789426,1051483,4247646,3494812,5386062,1951657,1706889,4691762,1355986,5852228,593977,981197,1479768,530734,1151414,332824,358891,969426,1697630,158524,139328,15293848,1553136,1376839,979614,2683162,728987,1302332,721175,779670,716413,1092472,659524,674028,637063,1225953,115210,48270
2015年,60203494,45326519,2549200,951394,986548,1519040,1607537,1068601,4409577,3363894,5326281,1872036,1707424,4757466,1368569,5976668,589281,962710,1385444,496139,1081189,323295,343396,850322,1574530,148981,106997,14876975,1543105,1389773,991500,2670550,719710,1247518,681770,722454,686221,1009974,616728,654358,615032,1165743,116807,45732
2016年,63102604,47788621,2569296,1062949,2386715,1591923,1649385,1228729,4469467,3207342,5452611,1921183,1810160,4968003,1401309,6286006,610089,980049,1354547,492231,1083214,353017,304291,825788,1560500,132271,87546,15313983,1586800,1517565,1014363,2859895,745305,1304553,694075,716498,677965,1020422,599909,677004,608502,1149613,101471,40043
2017年,63775072,48395130,2573802,1087384,2376276,1565309,1729241,1293136,4388765,3139527,5362584,2003243,1841397,5205631,1415576,6529428,599280,989194,1376780,516773,1088179,382812,304615,837433,1599195,112443,77127,15379942,1601246,1505283,1046787,2881380,781926,1313195,684789,693867,718857,982370,581004,699824,603219,1178613,75270,32312
2018年,64720164,48782020,2596873,1231690,2089471,1560964,1776086,1325824,4326537,3051121,5255091,2064543,1906204,5204872,1456959,6808346,523373,1033440,1430849,546439,1132041,420257,311932,872717,1711653,95785,48953,15938144,1625421,1471730,1157932,2985726,840635,1336231,718191,699760,865482,994141,603852,716337,632314,1211096,62034,17262
2019年,65393943,48760695,2560690,1403988,2084561,1550567,1761549,1350534,4263140,3024863,5051071,2044539,1891171,5182135,1465165,6999849,526561,1065098,1433760,566363,1135821,410025,301142,854859,1699381,87646,46217,16633248,1674942,1555541,1240154,3377255,907521,1345876,707268,714976,988132,927759,600823,697565,627904,1187714,63475,16343
2020年,48566217,36610289,2144351,530039,1485225,1278303,1291297,1064223,3028924,2241896,3696651,1556263,1489145,3687740,1150685,5361030,390439,903275,1211409,471964,944825,354062,215611,677758,1359197,40214,35763,11955928,1069351,986384,844341,2132029,754035,1037542,553308,567587,739065,732622,478437,534249,529293,957683,27505,12497
2021年,37195723,28116455,1692730,312215,1024597,1012364,1036238,814884,2292219,1650697,2576931,1228250,1338578,2806483,864185,4021091,355894,720788,1036848,382142,749002,298483,195609,529790,1123411,27738,25288,9079268,881880,765562,617272,1562777,594465,743685,444822,422945,562167,533182,367524,401356,410392,743054,18358,9827
2022年,41125392,30701621,1806597,368863,1215556,1082876,1159533,863844,2479549,1747935,2779715,1316153,1475175,2940729,931707,4554377,358188,796205,1106386,422107,799326,343749,200345,560372,1327889,30968,33477,10423771,1013964,853072,692955,1874837,671007,811392,483859,460931,862590,578425,398428,444342,444481,799470,21474,12544
2023年,57058076,42916268,2299443,865613,1645432,1366139,1748517,1142541,3357783,2440514,4125729,1762414,2182552,4240557,1286394,6345938,613339,1045344,1367681,560599,1060303,496541,324157,764000,1746612,64592,63534,14141808,1459231,1195203,993889,2867623,898204,1044964,648255,611202,885424,744870,533348,582838,581356,1008788,64593,22020
