行政區域代碼,救護受理件數,救護車輛派遣數,救護空跑件數,救護載送人數
64000050,15869,16781,988,11851
64000110,5796,6101,154,4866
64000030,9462,10042,535,7551
64000070,2492,2686,185,1668
64000090,9181,9685,536,7033
64000080,8787,9219,545,6355
64000060,3424,3605,223,2238
64000040,7773,8172,169,6634
64000020,5842,6215,329,4628
64000100,1120,1195,47,934
64000010,1477,1626,104,1116
64000380,138,140,4,120
64000160,2085,2213,57,1773
64000140,6378,6785,163,5457
64000150,1974,2078,67,1576
64000170,3877,4145,128,3276
64000350,749,797,22,679
64000320,1002,1067,25,869
64000270,508,535,10,429
64000220,353,405,10,291
64000330,344,369,9,292
64000340,782,820,10,673
64000190,4416,4648,115,3630
64000130,2592,2742,63,2350
64000230,1195,1261,17,1020
64000310,1840,1959,46,1641
64000260,1415,1554,25,248
64000360,70,91,3,53
64000370,307,317,8,264
64000290,1245,1342,31,1038
64000180,2659,2867,83,2170
64000250,1533,1631,27,1222
64000240,2337,2490,43,1874
64000300,2038,2192,60,1700
64000120,15477,16288,438,12376
64000200,1955,2080,46,1719
64000210,1556,1695,45,1340
64000280,782,815,14,659
64000000,49,55,4,42
