﻿年別,女成年刑案嫌疑犯人數,男成年刑案嫌疑犯人數,女成年刑案嫌疑犯人數之竊盜,男成年刑案嫌疑犯人數之竊盜,女成年刑案嫌疑犯人數之賭博,男成年刑案嫌疑犯人數之賭博,女成年刑案嫌疑犯人數之毒品,男成年刑案嫌疑犯人數之毒品,女成年刑案嫌疑犯人數之暴力犯罪,男成年刑案嫌疑犯人數之暴力犯罪,女成年刑案嫌疑犯人數之暴力犯罪之故意殺人,男成年刑案嫌疑犯人數之暴力犯罪之故意殺人,女成年刑案嫌疑犯人數之暴力犯罪之強制性交,男成年刑案嫌疑犯人數之暴力犯罪之強制性交,女成年刑案嫌疑犯人數之暴力犯罪之重大恐嚇取財,男成年刑案嫌疑犯人數之暴力犯罪之重大恐嚇取財,女成年刑案嫌疑犯人數之暴力犯罪之擄人勒贖,男成年刑案嫌疑犯人數之暴力犯罪之擄人勒贖,女成年刑案嫌疑犯人數之暴力犯罪之強盜,男成年刑案嫌疑犯人數之暴力犯罪之強盜,女成年刑案嫌疑犯人數之暴力犯罪之搶奪,男成年刑案嫌疑犯人數之暴力犯罪之搶奪,女成年刑案嫌疑犯人數之暴力犯罪之重傷害,男成年刑案嫌疑犯人數之暴力犯罪之重傷害
2013年,4884,21321,727,2548,338,817,592,3505,16,190,8,66,0,12,0,0,0,0,0,38,8,73,0,1
2014年,5330,23261,791,3475,449,950,520,3056,13,177,4,66,0,15,0,0,0,0,3,25,6,71,0,0
2015年,4832,20209,649,3074,481,835,646,4170,7,157,2,52,2,9,0,0,0,0,2,39,1,56,0,1
2016年,4659,19307,653,2697,295,487,807,4891,13,161,4,33,0,22,0,0,0,0,3,29,6,75,0,2
2017年,5380,21047,715,2486,309,575,821,5137,9,167,8,61,0,15,0,0,0,0,0,42,1,43,0,6
2018年,5531,21007,723,2455,247,583,763,4580,8,110,3,40,0,6,0,0,0,11,3,16,1,36,1,1
2019年,5420,20807,789,2682,273,739,618,3974,7,97,3,36,0,10,0,0,0,0,1,31,3,20,0,0
2020年,5579,20638,736,2336,227,698,582,3653,9,100,3,40,0,4,0,0,0,0,2,31,4,25,0,0
2021年,5491,18859,781,2162,167,395,464,3179,5,50,1,12,0,2,0,0,0,0,4,15,0,20,0,1
2022年,5359,17160,785,2194,136,380,434,2618,6,45,4,22,0,4,0,0,0,0,2,10,0,9,0,0
