﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82883043,好用清潔有限公司,高雄市鼓山區鼓山二路218巷39號1樓,蘇存德,"100,000",108/07/01,1085258510
82883058,璨時國際有限公司,高雄市鼓山區文忠路31號4樓,林加堤,"250,000",108/07/01,1085258890
82883064,澄樂投資股份有限公司,高雄市鼓山區明倫路150號3樓,曹可兒,"1,200,000",108/07/01,1085255371
82883070,赫比物流有限公司,高雄市燕巢區中西路7號1樓,薛百琪,"25,100,000",108/07/01,1085257430
82883085,元詠科技有限公司,高雄市三民區九如一路502號17樓之1,許雅郎,"3,000,000",108/07/01,1085155992
82883091,豐源向企業有限公司,高雄市仁武區京吉二路31號2樓,朱信諺,"100,000",108/07/01,1085257080
82883108,佰元企業有限公司,高雄市旗津區中洲三路293號1樓,曹蔚鳳,"1,000,000",108/07/01,1085244171
82883114,安泰威料管有限公司,高雄市大寮區力行路199巷20號1樓,何秉麟,"200,000",108/07/01,1085257481
82883120,呈易企業有限公司,高雄市岡山區石潭東一街7號1樓,廖芳妤,"1,000,000",108/07/01,1085259300
82883135,建城興業有限公司,高雄市大社區萬金路184之23號1樓,陸秀宜,"500,000",108/07/01,1085258570
82883141,翰岡國際有限公司,高雄市路竹區球路209巷74弄11號1樓,柯竣議,"2,000,000",108/07/01,1085259310
82883156,士弘五金材料有限公司,高雄市仁武區正安街60之1號2樓,林杉田,"6,000,000",108/07/01,1085258470
82883162,捷豐實業有限公司,高雄市三民區鼎貴路29號之25,陳俊正,"1,000,000",108/07/01,1085259420
82883178,勁霆科技有限公司,高雄市苓雅區林森二路134號2樓,李純全,"1,000,000",108/07/01,1085259140
82883183,登野企業有限公司,高雄市左營區自由三路112號,卓郁霖,"3,000,000",108/07/01,1085257461
82883199,川岡環保有限公司,高雄市湖內區中正路2段245巷26號1樓,朱怡臻,"2,000,000",108/07/01,1085256260
82883206,安竣開發營造有限公司,高雄市新興區玉竹二街25號3樓,許峻銘,"2,500,000",108/07/01,1085223791
82883212,宸通汽車材料股份有限公司,高雄市鼓山區明倫路146號10樓,張欽助,"500,000",108/07/01,1085260220
82883228,時機公主有限公司,高雄市鼓山區美術東六街79號6樓之1,蘇羽心,"1,000,000",108/07/01,1085254201
82883233,琳莉企業有限公司,高雄市大寮區光明路3段220巷227弄41之1號,翁平安,"100,000",108/07/02,1085259710
82883249,亞洲灣醫智庫有限公司,高雄市鳳山區福誠二街141號8樓,吳亞倫,"2,500,000",108/07/02,1085260360
82883254,友登有限公司,高雄市前鎮區凱旋四路378號2樓,康清彬,"500,000",108/07/02,1085256801
82883260,中程國際股份有限公司,高雄市鼓山區中華一路203號10樓,黃照庭,0,108/07/02,1085261310
82883276,麗鉑有限公司,高雄市三民區建工路258號2樓,韓絜羽,"103,000",108/07/02,1085260510
82883281,昱汯企業有限公司,高雄市左營區明誠二路186號20樓,吳平賢,"500,000",108/07/02,1085256131
82883297,宜茂企業有限公司,高雄市鳳山區北昌二街63號9樓,陳清茂,"1,000,000",108/07/02,1085255850
82883304,芫嘉實業有限公司,高雄市鹽埕區七賢三路209號4樓,黃鈴雅,"1,000,000",108/07/02,1085258881
82927669,萬品富實業有限公司,高雄市新興區八德二路88號12樓之5,朱永承,"1,000,000",108/07/17,1085286180
82927675,初顏有限公司,高雄市三民區大昌一路329巷14號8樓,毛怡屏,"150,000",108/07/17,1085285850
82927680,南美精密五金有限公司,高雄市岡山區潭底路113巷1號1樓,陳博文,"500,000",108/07/17,1085284550
82927696,丞穩環保有限公司,高雄市三民區建國一路399之5號6樓,陳詩彰,"2,000,000",108/07/17,1085282200
82927703,清村生醫科技股份有限公司,高雄市燕巢區四林路699之1號,黃和村,"30,000,000",108/07/17,1085280411
82927719,奕美磁磚股份有限公司,高雄市左營區華夏路1581號,林育緯,"1,000,000",108/07/17,1085258721
82927725,泰林國際有限公司,高雄市楠梓區大學十街338號1樓,林建宏,"1,500,000",108/07/17,1085278151
82927730,嘉龍科技有限公司,高雄市橋頭區興樹路橫通巷20號1樓,王建龍,"100,000",108/07/17,1085282221
82927746,佳鑫直播有限公司,高雄市三民區九如一路502號18樓之4,孫文超,"100,000",108/07/18,1085282421
82927751,海陸物產有限公司,高雄市三民區博愛一路366號14樓,謝佳芯,"10,000",108/07/18,1085276891
82927767,新睿環保科技有限公司,高雄市鹽埕區瀨南街259巷2號1樓,張家銓,"2,480,000",108/07/18,1085287200
82927773,齊科股份有限公司,高雄市三民區愛國路53號2樓,侯美惠,"3,000,000",108/07/18,1085284831
82927788,薇晶文創國際有限公司,高雄市前鎮區中山二路2號15樓之8,黃郁雯,"1,000,000",108/07/18,1085287210
82927794,健紳國際有限公司,高雄市三民區明誠一路677號,吳旭紳,"200,000",108/07/18,1085287190
82927801,天晟不動產有限公司,高雄市三民區臥龍路71號1樓,詹天祥,"500,000",108/07/18,1085288310
82927817,源鑫建設股份有限公司,高雄市左營區富民路30號,于元豪,"20,000,000",108/07/18,1085288070
82927823,十字肌地有限公司,高雄市三民區安東街64號2樓,何燕珍,"6,000,000",108/07/18,1085280541
82927838,長林開發建設有限公司,高雄市前金區瑞源路31號3樓之7,謝志誠,"6,000,000",108/07/18,1085288260
82927844,奕臻建設有限公司,高雄市鳳山區同明街67號1樓,李宗城,"4,000,000",108/07/18,1085272541
82927859,路登科技有限公司,高雄市苓雅區忠孝二路3號15樓之6,李采霓,"1,000,000",108/07/18,1085288630
82927865,允基科技有限公司,高雄市鼓山區明倫路128之11號4樓之1,胡琇惠,"1,000,000",108/07/18,1085288330
