區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,38,58,3343.2,57,6905.16
鼓山區,369,461,10956.17,376,39994.67
左營區,462,524,31179.43,484,55154.43
楠梓區,534,650,31173.79,697,65282.36
三民區,679,829,37607.66,712,93665.5
新興區,106,145,4740.95,132,20125.24
前金區,59,85,1853.51,59,6649.34
苓雅區,326,518,25603.09,392,92867.49
前鎮區,330,430,36276.25,321,104806.05
旗津區,4,6,466.25,3,281.43
小港區,259,346,29845.78,261,41591.67
鳳山區,772,999,44169.77,896,92173.71
林園區,73,116,30190.18,62,9071.42
大寮區,208,384,160947.06,167,60673.93
大樹區,38,75,30499.75,27,4072.92
大社區,99,122,24409.21,123,13491.92
仁武區,282,462,63442.92,378,53657.02
鳥松區,77,122,27621.72,147,28746.39
岡山區,146,243,80630.98,125,29478.3
橋頭區,59,100,36843.54,108,16327.71
燕巢區,45,65,45487.82,35,7973.66
田寮區,3,8,8090.86,0,0
阿蓮區,24,33,23482.23,13,2187.18
路竹區,61,147,232599.57,46,8226.31
湖內區,67,91,37801.42,56,12867.03
茄萣區,15,19,1423.88,16,6103.48
永安區,9,13,13314.94,5,634.82
彌陀區,14,24,19484.31,10,1525.7
梓官區,42,58,12527.81,39,6459.65
旗山區,26,38,40103.5,17,2901.49
美濃區,42,69,64124.09,18,3403.35
六龜區,17,26,29097.36,5,506.11
甲仙區,2,2,4797,1,254.69
杉林區,2,2,8889,1,463.96
內門區,5,8,16198.22,0,0
桃源區,1,2,5987,0,0
總計,5295,7280,1275210.22,5789,888524.09
