﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E01鹽埕區  ,件,10,1,1,3,4,1,13,11,0,2,0,0,0
E02鼓山區  ,件,27,2,3,12,6,4,14,5,3,6,0,0,0
E03左營區  ,件,50,9,1,26,13,1,122,110,5,7,0,0,0
E04楠梓區  ,件,68,3,1,31,24,9,282,270,8,4,0,0,0
E05三民區  ,件,50,6,1,23,15,5,59,28,9,22,0,0,0
E06新興區  ,件,12,0,1,6,5,0,16,2,0,14,0,0,0
E07前金區  ,件,9,0,0,5,4,0,14,13,1,0,0,0,0
E08苓雅區  ,件,50,3,4,18,24,1,21,5,3,13,0,0,0
E09前鎮區  ,件,50,9,8,19,10,4,32,9,12,11,0,0,0
E10旗津區  ,件,27,18,2,6,1,0,3,0,3,0,0,0,0
E11小港區  ,件,43,13,1,14,13,2,110,96,2,12,0,0,0
E12鳳山區  ,件,70,11,2,28,19,10,449,425,7,17,0,0,0
E13林園區  ,件,62,5,2,29,17,9,64,4,54,6,0,0,0
E14大寮區  ,件,94,16,5,42,27,4,26,12,3,11,0,0,0
E15大樹區  ,件,78,7,3,33,27,8,9,4,1,4,0,0,0
E16大社區  ,件,55,10,5,26,13,1,10,1,2,7,0,0,0
E17仁武區  ,件,82,11,4,41,19,7,24,9,6,9,0,0,0
E18鳥松區  ,件,62,7,4,27,18,6,182,175,3,4,0,0,0
E19岡山區  ,件,75,11,3,31,21,9,41,29,3,9,0,0,0
E20橋頭區  ,件,27,2,1,15,7,2,18,1,13,4,0,0,0
E21燕巢區  ,件,37,8,2,18,8,1,6,4,2,0,0,0,0
E22田寮區  ,件,19,5,0,4,9,1,0,0,0,0,0,0,0
E23阿蓮區  ,件,61,11,3,34,8,5,6,4,2,0,0,0,0
E24路竹區  ,件,96,41,5,40,7,3,13,7,1,5,0,0,0
E25湖內區  ,件,44,17,2,17,7,1,5,2,0,3,0,0,0
E26茄萣區  ,件,32,19,0,4,9,0,19,14,0,5,0,0,0
E27永安區  ,件,22,1,1,9,10,1,3,1,1,1,0,0,0
E28彌陀區  ,件,12,2,0,5,3,2,4,4,0,0,0,0,0
E29梓官區  ,件,22,4,2,7,9,0,5,0,0,5,0,0,0
E30旗山區  ,件,107,5,2,27,70,3,12,7,3,2,0,0,0
E31美濃區  ,件,131,20,5,52,49,5,37,24,3,10,0,0,0
E32六龜區  ,件,28,3,2,11,8,4,3,1,0,2,0,0,0
E33甲仙區  ,件,19,7,2,5,5,0,6,3,0,3,0,0,0
E34杉林區  ,件,38,9,0,9,14,6,4,1,1,2,0,0,0
E35內門區  ,件,98,14,2,14,63,5,2,0,0,2,0,0,0
E36茂林區  ,件,9,2,0,0,6,1,1,0,0,1,0,0,0
E37桃源區  ,件,12,1,0,5,2,4,2,0,0,2,0,0,0
E38那瑪夏區,件,13,3,0,7,3,0,1,0,0,1,0,0,0
E01鹽埕區  ,筆(棟),39,2,8,4,22,3,13,11,0,2,0,0,0
E02鼓山區  ,筆(棟),41,4,7,14,7,9,14,5,3,6,0,0,0
