﻿分局,派出所,警編,位置
楠梓分局,加昌所,KC100G0787,楠梓區藍田路與益群橋(藍田路上)
楠梓分局,加昌所,KC100G0788,楠梓區大學17街與大學10街口
楠梓分局,加昌所,KC100G0789,楠梓區大學17街大學10街口
楠梓分局,加昌所,KC100G0790,大學17街與大學10街口
楠梓分局,加昌所,KC100G0791,楠梓區大學10街與大學19街口
楠梓分局,加昌所,KC100G0792,大學東路與大學二十八街口
楠梓分局,加昌所,KC100G0793,大學一街與援中路68巷口
楠梓分局,加昌所,KC100G0794,楠梓區大學52街與大學5街口
楠梓分局,加昌所,KC100G0795,楠梓區大學西路援中國小前
楠梓分局,加昌所,KC100G0796,楠梓區大學西路與大學南路口
楠梓分局,加昌所,KC100G0797,楠梓區大學西路與大學南路口
楠梓分局,加昌所,KC100G0798,楠梓區大學東路與大學32街口
楠梓分局,加昌所,KC100G0799,大學七街與大學二十八街口
楠梓分局,加昌所,KC100G0800,楠梓區大學26街與大學7街口
楠梓分局,加昌所,KC100G0801,大學十一街與大學十六街口
楠梓分局,加昌所,KC100G0802,藍田路與大學一街
楠梓分局,加昌所,KC100G0803,楠梓區大學10街與大學7街口
楠梓分局,加昌所,KC100G0804,楠梓區大學28街與大學7街口
楠梓分局,加昌所,KC100G0805,楠梓區大學26街與大學7街口
楠梓分局,加昌所,KC100G0806,楠梓區大學11街與藍田路口
楠梓分局,加昌所,KC100G0807,楠梓區大學11街與藍田路口
楠梓分局,加昌所,KC100G0808,楠梓區大學10街與大學11街口
楠梓分局,加昌所,KC100G0809,楠梓區藍田路與大學11街口
楠梓分局,加昌所,KC100G0810,楠梓區藍田路與高雄11街口
楠梓分局,加昌所,KC100G0811,楠梓區大學28街與大學7街口
楠梓分局,加昌所,KC100G0812,楠梓區大學26街與大學13街口
楠梓分局,加昌所,KC100G0813,楠梓區大學路與大學26街口
楠梓分局,加昌所,KC100G0814,楠梓區大學17街與大學10街口
楠梓分局,加昌所,KC100G0815,楠梓區大學17街與大學10街口
楠梓分局,加昌所,KC100G0816,大學15街口
楠梓分局,加昌所,KC100G0817,楠梓區大學26街716號(仁壽宮)
楠梓分局,加昌所,KC100G0818,楠梓區高雄大學路與大學16街口
楠梓分局,加昌所,KC100G0819,楠梓區大學一街與援中路2巷口
楠梓分局,加昌所,KC100G0820,楠梓區藍田路與大學1街口
楠梓分局,加昌所,KC100G0821,楠梓區大學一街與援中路2巷口
楠梓分局,加昌所,KC100G0822,楠梓區大學11街與大學16街口
楠梓分局,加昌所,KC100G0823,楠梓區藍田路與大學1街口
楠梓分局,加昌所,KC100G0824,楠梓區大學東路與大學28街口
楠梓分局,加昌所,KC100G0825,楠梓區藍昌路與藍田路口
楠梓分局,加昌所,KC100G0826,楠梓區大學52街與大學5街口
楠梓分局,加昌所,KC100G0827,楠梓區大學17街與大學20街口
楠梓分局,加昌所,KC100G0828,楠梓區大學南路與大學15街口
楠梓分局,加昌所,KC100G0829,楠梓區大學26街880巷口
楠梓分局,加昌所,KC100G0830,楠梓區大學11街與大學16街口
楠梓分局,加昌所,KC100G0831,楠梓區高雄1街與援中路68巷口
楠梓分局,加昌所,KC100G0832,楠梓區援中路2巷口
楠梓分局,加昌所,KC100G0833,楠梓藍昌路與藍田路口
楠梓分局,加昌所,KC100G0834,楠梓區大學32街與大學3街口
楠梓分局,加昌所,KC101A2737,援中路與大學17街/向西
楠梓分局,加昌所,KC101A2738,援中路與大學17街口 / 向西
楠梓分局,加昌所,KC101A2739,大學西路與援中路口/向南
楠梓分局,加昌所,KC101A2740,大學西路與 大學10街 口 / 向北
楠梓分局,加昌所,KC101A2741,大學西路192號 / 向西
楠梓分局,加昌所,KC101A2742,大學西路與大學21街路口 / 向南
楠梓分局,加昌所,KC101A2743,大學21街與大學25街口 / 向東
楠梓分局,加昌所,KC101A2744,大學21街與大學25街口 / 向南
楠梓分局,加昌所,KC101A2745,援中路與大學西路 / 向北
楠梓分局,加昌所,KC101A2746,大學西路與藍田路口 / 向東
楠梓分局,加昌所,KC101A2747,大學西路與大學26 街口 / 向東
楠梓分局,加昌所,KC101A2748,大學29路與大學26街口 / 向北
楠梓分局,加昌所,KC101A2749,大學29路52號/向東
楠梓分局,加昌所,KC101A2750,大學26街1171號前 / 向東
楠梓分局,加昌所,KC101A2751,大學29路76巷口/向東
楠梓分局,加昌所,KC101A2752,大學21街與大學10 街670巷口 / 向北
楠梓分局,加昌所,KC101A2753,後昌路780巷與後昌路口 / 向東
楠梓分局,加昌所,KC101A2754,加昌路729巷90弄口 / 向西
楠梓分局,加昌所,KC101A2755,加昌路729巷90弄口(公園旁) / 向北
楠梓分局,加昌所,KC101A2756,加昌路727巷15弄底(公園旁) / 向北
楠梓分局,加昌所,KC101A2757,後昌路876巷2弄81號旁 / 向北
楠梓分局,加昌所,KC101A2758,後昌路729巷90弄與後昌路876巷2弄口 / 向西
楠梓分局,加昌所,KC101A2759,加昌路727巷15弄1號 / 向南
楠梓分局,加昌所,KC101A2760,後昌路860巷與後昌路口 / 向東
楠梓分局,加昌所,KC101A2761,秀昌街與後昌路876巷口 / 向西
楠梓分局,加昌所,KC101A2762,後昌路876巷與加昌路口 / 向南
楠梓分局,加昌所,KC101A2763,後昌路與秀昌街口 / 向東
楠梓分局,加昌所,KC101A2764,後昌路874巷與後昌路口 / 向北
楠梓分局,加昌所,KC101A2765,後昌路895號/向南
楠梓分局,加昌所,KC101A2766,後昌路與加昌路口  / 向西
楠梓分局,加昌所,KC101A2767,加昌路847號/向東
