﻿序號,公共場所名稱,地址,市話,開放時間,注意事項
1,國立科學工藝博物館,三民區九如一路720號 ,(07)3800089,週二至週日09:00-12:00;13:30-17:30,"國定例假日放假
位於1樓入口處售票櫃台後方，有工作人員引導提供服務"
2,高雄市政府社會局兒童福利服務中心,三民區九如一路775號 ,(07)3850535,週二至週日09:00-12:00;13:30-17:30,"國定例假日放假
位於2樓，由志工協助聯繫使用"
3,高雄市政府婦女館,三民區九如一路777號,(07)3979672,週二至週日09:00-12:00;13:30-17:30,"國定例假日放假
位於1樓，由志工協助聯繫使用"
4,家樂福鼎山店,三民區十全一路220號,(07)3945588,"週二、四11:00-19:00
週三、五、六、日09:00-17:00","哺乳室位於3樓
週一休館，請先至服務台登記借鑰匙"
5,大樂量販店,三民區大順一路486號6樓,(07)3926900,週一至週五08:00-12:00;13:30-17:30,位於6樓國稅局，使用前先至櫃台詢問
6,高雄市殯葬管理處,三民區大順二路468號9樓 ,(07)3816316,週一至週五08:00-12:00;13:30-17:30,"國定例假日放假
位於9樓戶政事務所，使用前先至櫃台詢問"
7,高雄市三民區第二戶政事務所,三民區大順二路849號,(07)3951246,全年無休10:30-22:00,位於2樓，直接進入使用即可
8,高雄國稅局三民分局第二辦公室,三民區本館路600巷20號 ,(07)3829211,週一至週五08:00-12:00;13:30-17:30,位於冷凍寄棺辦公室內，使用前告知辦公室人員即可
9,家福股份有限公司澄清分公司,三民區民族一路463號 ,(07)3943858,全年無休10:30-22:00,位於1樓，直接進入使用即可
10,高雄市政府客家事務委員會,三民區同盟二路217號 ,(07)3165666,週二至週日09:00-17:00,週一休館，請先至服務台登記借鑰匙
11,家樂福愛河店,三民區河東路356號,(07)2725066,週一~週四、週日08:30~23:00；週五、週六08:30~01:00,"哺乳室位於2樓
請先至服務台登記借鑰匙"
12,高雄市三民區第一戶政事務所,三民區哈爾濱街215號6樓,(07)3236171,週一至週五08:00-17:30,請先至服務台登記借鑰匙
13,高雄市國稅局三民分局第一辦公室,三民區哈爾濱街215號7樓,(07)3228838,週一至週五08:00-17:30,請先至服務台登記借鑰匙
14,高雄火車站(西側),三民區建國二路318號西側,(07)2371507,週一至週日06:00-22:00,請先至服務台登記借鑰匙
15,高雄火車站(東側),三民區建國二路318號東側,(07)2371507,週一至週日06:00-22:00,請先至服務台登記借鑰匙
16,捷運高雄車站,三民區建國二路320B3,(07)7938888,週一至週日06:00-24:30,請先至服務台登記借鑰匙
17,高雄市立圖書館三民分館,三民區澄清路635號,(07)3225528,全年無休08:30-23:00,位於1樓，直接進入使用即可
18,高雄市立圖書館大社分館,大社區自強街11號 ,(07)3519582,週二、四11:00-19:00；週三、五 、六、日09:00-17:00,請先至服務台登記借鑰匙
19,高雄市大寮區衛生所,大寮區進學路129巷2號之1,(07)7811965,週一至週五08:00-17:30,國定例假日不開放
20,高雄市立圖書館大寮分館,大寮區進學路133號,(07)7838637,週二至週六09:00-21:00；週日09:00-17:00,"週一、國定假日及遇天然災害政府宣佈停班日休館
"
21,高雄市大寮區公所,大寮區鳳林三路492號,(07)7813041,週一至週五08:00-17:30,國定例假日不開放
22,義大天悅飯店,大樹區三和里義大八街100號,(07)6568000,全日開放使用,
23,義大遊樂世界,大樹區三和里學城路1段10號,(07)6568100,週一至週五及週日09:00-17:00；週六09:00-17:30,地點為B區及C區B1~4樓
24,義大世界購物廣場,大樹區三和里學城路1段12號,(07)6568100,平日11:00-22:00；假日10:00-22:00,無
25,義大皇家酒店,大樹區三和里學城路1段153號,(07)6568166,全日開放使用,無
26,大樹區行政中心,大樹區龍目里龍目路158號,(07)6512935,週一至週五08:00-17:30,地點為大樹區衛生所
27,高雄市小港區衛生所,小港區小港二路10號,(07)8218802,週一至週五08:00-12:00;13:30-17:30,週一及國定假日暫停開放
28,高雄市立小港醫院(委託高雄醫學大學經營),小港區山明路482號,(07)8036783,星期一至星期六8:00-20:00,無
29,高雄國際航空站(國外線),小港區中山四路2號,(07)8057514,週一至周日6:30-00:30,無
30,高雄國際航空站(國內線),小港區中山四路2號 ,(07)8057514,週一至周日6:30-00:30,無
31,紅毛港文化園區,小港區南星路2808號,(07)8711815,週四~週二 15:00~20:00；週三休園,無
32,高雄市立圖書館小港分館,小港區博學路365號,(07)8021512,週二至週六09:00-21:00；週日09:00-17:00,"週一及國定假日休館,請洽一樓服務台登記"
33,高雄市立社教館,小港區學府路115號 ,(07)8034473,"週六~週日08:30~12:00；13:30~17:20；週一~週五 
08:30~17:20",週六及週日請至服務台值班人員借鑰匙
34,高雄市仁武區公所,仁武區中正路80號 ,(07)3727900,週一至週五08:00-17:00,無
35,仁武公共托嬰中心暨育兒資源中心,仁武區中正路94號3樓,(07)3759480,週二至週日09:00~12:00、13:30~16:30,無
36,高雄市仁武區戶政所事務所,仁武區中正路94號4樓 ,(07)3711328,週一至週五08:00-17:00,無
37,六龜區衛生所,六龜區民治路16,(07)6891244,星期一至星期五上午08:00~下午5:30,無
38,高雄市政府社會局六龜綜合社會福利服務中心,六龜區光復路102號,(07)6891031,週一至週五08:00-12:00；13:30-17:30,無
39,高雄榮民總醫院,左營區大中一路386號,(07)3422121,週一至五09:00-17:30 ,哺乳室設於3樓
40,世運主場館,左營區世運大道100號1樓,(07)5829000,週一至週五08:00-17:30,需洽詢行政人員
41,高雄市政府青年局,左營區世運大道100號1樓,(07)5821020,週一至週五08:00-17:30,在青創館設置
42,高雄市左營區公所,左營區左營大路479號,(07)5831111,週一至週五08:20-12:00;13:50-17:00,哺乳室設於1樓
