類別,總計,結案,移案,會商,派員,其他
總計,57584,57584,0,0,0,0
解釋法令疑義,51555,51555,0,0,0,0
申訴,3788,3788,0,0,0,0
轉介,2204,2204,0,0,0,0
建議,17,17,0,0,0,0
批評,10,10,0,0,0,0
其他,10,10,0,0,0,0
總計,102213,102213,0,0,0,0
工資,43605,43605,0,0,0,0
工時,14764,14764,0,0,0,0
雇用管理,182,182,0,0,0,0
性別工作平等,95,95,0,0,0,0
安全衛生,701,701,0,0,0,0
勞工保險,5885,5885,0,0,0,0
勞工福利,2491,2491,0,0,0,0
就業和職訓,30140,30140,0,0,0,0
外勞問題,86,86,0,0,0,0
勞資關係,4152,4152,0,0,0,0
綜合問題,112,112,0,0,0,0
總計,57584,57584,0,0,0,0
男,30171,30171,0,0,0,0
女,27413,27413,0,0,0,0
總計,57584,57584,0,0,0,0
一般對象,52752,52752,0,0,0,0
身心障礙者,85,85,0,0,0,0
原住民,83,83,0,0,0,0
更生保護人, -   , -   ,0,0,0,0
中高齡者,3941,3941,0,0,0,0
獨立負擔家計者,373,373,0,0,0,0
生活扶助戶,227,227,0,0,0,0
外籍與大陸配偶,123,123,0,0,0,0
家庭暴力及性侵害被害人, -   , -   ,0,0,0,0
