﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
學校,423,64000,64000100,上竹里,旗津二路275號,"22.57737107826399, 120.2945263726365",1,2249,鼓山分局,
政府機關,425,64000,64000100,上竹里,旗津二路455號,"22.58625551632053, 120.28754426062687",1,684,鼓山分局,
政府機關,426,64000,64000100,上竹里,旗津二路455號,"22.586105048802533, 120.28722154390995",1,1115,鼓山分局,
一般住宅,430,64000,64000100,中華里,旗津三路896號,"22.60533459999849, 120.27260199608293",1,1837,鼓山分局,
一般住宅,424,64000,64000100,中興里,中港街10號,"22.574158099678453, 120.29704882966347",1,2397,鼓山分局,
港埠,427,64000,64000100,中興里,旗津一路40號,"22.56289751799445, 120.30674300542996",1,570,鼓山分局,
港埠,428,64000,64000100,中興里,旗津一路50號,"22.56623896953666, 120.30355001355595",1,876,鼓山分局,
一般建築,407,64000,64000100,中興里,旗津一路5號,"22.563255,120.308172",1,989,鼓山分局,
港埠,429,64000,64000100,中興里,旗津一路66號,"22.56897990628032, 120.30115260399339",1,829,鼓山分局,
一般建築,398,64000,64000100,永安里,廟前路13號,"22.611802,120.267539",1,664,鼓山分局,
學校,422,64000,64000100,南汕里,中洲二路203號,"22.58764157889897, 120.28840895966441",1,1614,鼓山分局,
學校,435,64000,64000100,南汕里,中洲二路207號,"22.58944419034525, 120.28662645463709",1,2092,鼓山分局,
學校,436,64000,64000100,南汕里,中洲二路207號,"22.58944419034525, 120.28590800297293",1,1550,鼓山分局,
政府機關,420,64000,64000100,南汕里,北汕巷50-72號,"22.592879716909792, 120.28587372491832",1,3696,鼓山分局,
醫院,421,64000,64000100,南汕里,旗港路33號,"22.590642203793433, 120.2851754672471",1,2478,鼓山分局,
一般建築,402,64000,64000100,振興里,大關路45號,"22.613137,120.269435",1,170,鼓山分局,
一般建築,400,64000,64000100,振興里,通山路11號,"22.612684,120.268997",1,154,鼓山分局,
一般建築,399,64000,64000100,振興里,通山路19號,"22.612711,120.268947",1,282,鼓山分局,
一般建築,403,64000,64000100,振興里,廟前路116號,"22.613804,120.269256",1,266,鼓山分局,
一般建築,401,64000,64000100,振興里,廟前路42巷19號,"22.611547,120.269403",1,207,鼓山分局,
一般住宅,431,64000,64000100,復興里,旗津三路900巷25號,"22.60556644629615, 120.27299789854032",1,1468,鼓山分局,
學校,432,64000,64000100,慈愛里,中洲三路623號,"22.608511434430532, 120.27192688917417",1,1053,鼓山分局,
學校,433,64000,64000100,慈愛里,中洲三路623號,"22.608040680145617, 120.27199548022386",1,663,鼓山分局,
學校,434,64000,64000100,慈愛里,中洲三路623號,"22.60826572555862, 120.2711601626709",1,868,鼓山分局,
一般建築,404,64000,64000100,慈愛里,中洲三路677巷12弄40號,"22.6098,120.270176",1,107,鼓山分局,
一般建築,405,64000,64000100,慈愛里,中洲三路741號,"22.611366,120.270256",1,382,鼓山分局,
學校,406,64000,64000100,實踐里,中洲三路482號,"22.608291,120.272396",1,5506,鼓山分局,
