區別,總件數,處理中,已完成,道路不平,路燈故障,公園或人行道或行道樹,溝蓋或人孔蓋,積水或污水管,環境髒亂,噪音或污染,風景區維護,交通號誌,交通違規或路霸或妨害安寧,電力相關,自來水相關,動物保護
高雄市,1039,23,1016,175,481,94,77,37,45,7,4,44,15,25,20,15
鹽埕區,5,0,5,2,2,0,0,0,0,0,0,1,0,0,0,0
鼓山區,6,0,6,3,0,1,0,0,0,0,0,1,0,0,1,0
左營區,37,0,37,4,9,7,2,2,1,0,0,2,1,4,5,0
楠梓區,97,1,96,12,47,18,4,1,4,0,0,9,1,0,1,0
三民區,22,1,21,4,4,6,4,1,0,0,0,1,0,1,0,1
新興區,9,0,9,5,1,1,2,0,0,0,0,0,0,0,0,0
前金區,5,1,4,1,0,1,2,0,1,0,0,0,0,0,0,0
苓雅區,16,2,14,2,5,4,0,5,0,0,0,0,0,0,0,0
前鎮區,53,2,51,6,9,14,10,6,3,0,0,3,1,0,0,1
旗津區,10,0,10,9,1,0,0,0,0,0,0,0,0,0,0,0
小港區,41,3,38,5,17,11,3,1,2,0,0,0,2,0,0,0
鳳山區,126,5,121,16,46,6,8,10,9,5,2,11,8,3,2,0
林園區,29,0,29,4,7,2,9,1,1,0,0,1,0,1,2,1
大寮區,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0
大樹區,19,0,19,1,12,0,0,0,3,0,0,0,0,1,0,2
大社區,49,1,48,22,21,1,1,1,0,0,0,1,0,1,0,1
仁武區,70,1,69,18,26,5,5,0,2,1,2,3,2,5,1,0
鳥松區,34,0,34,11,10,5,5,0,0,0,0,2,0,0,0,1
岡山區,151,2,149,24,91,1,10,5,15,1,0,2,0,0,1,1
橋頭區,60,2,58,5,37,4,3,1,0,0,0,2,0,0,7,1
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
田寮區,6,1,5,0,0,0,0,0,0,0,0,0,0,4,0,2
阿蓮區,10,0,10,1,7,0,0,0,0,0,0,0,0,2,0,0
路竹區,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
湖內區,53,0,53,3,40,6,2,0,0,0,0,1,0,0,0,1
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
彌陀區,54,1,53,11,34,1,3,2,0,0,0,0,0,1,0,2
梓官區,50,0,50,2,40,0,2,0,1,0,0,3,0,2,0,0
旗山區,18,0,18,4,9,0,2,1,1,0,0,0,0,0,0,1
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
