﻿區名,件數,土地筆數,土地面積,建物棟戶數,建物面積
鹽埕區,16,19,1125.47,13,839.91
鼓山區,188,205,62359.51,185,19578.29
左營區,217,224,44678.63,210,34069.05
楠梓區,290,319,195772.5,275,25084.78
三民區,309,367,26102.48,388,33290.65
新興區,59,78,1274.95,56,4768.15
前金區,58,63,9966.68,54,5191.27
苓雅區,139,169,12590.12,142,14082.38
前鎮區,148,181,17110.52,153,19623.26
旗津區,4,6,83.85,1,75.01
小港區,140,155,36034.26,113,14685.98
鳳山區,334,427,134764.98,369,39288.13
林園區,51,85,13814.35,37,4676.78
大寮區,128,230,54492.98,71,16764
大樹區,48,79,60725.33,23,4101.73
大社區,36,67,28352.78,16,2455.79
仁武區,269,363,247932.02,269,25857.18
鳥松區,61,74,27766.79,49,5787.88
岡山區,90,143,38364.21,59,7825.49
橋頭區,44,68,28692.13,21,3148.23
燕巢區,35,54,40799.48,8,1526.32
田寮區,18,28,35825.68,1,156.62
阿蓮區,22,29,14325.25,8,1446.8
路竹區,30,44,17522.89,7,813.46
湖內區,36,45,5171.07,28,4520.98
茄萣區,38,61,49854.43,19,3648.17
永安區,9,12,19089.97,2,293.57
彌陀區,9,15,9001.02,2,435.69
梓官區,20,31,6227.15,12,1413.92
旗山區,29,97,48093.48,12,1984.93
美濃區,51,66,42127.54,6,888.37
六龜區,12,27,95468.48,4,389.51
甲仙區,6,6,14921.95,1,22.8
杉林區,14,15,44620,0,0
內門區,15,26,44509.21,1,247.2
茂林區,4,5,6514,0,0
那瑪夏區,3,4,14743,0,0
總計,2980,3887,1550819.14,2615,298982.28
