﻿發生時間,發生地點,車種
108年01月01日14時00分44秒,高雄市田寮區國道3號371公里600.0公尺處北側向中線,自用-小客車;自用-小客車
108年01月01日15時38分18秒,高雄市田寮區國道3號381公里600.0公尺處北側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年01月03日19時15分00秒,高雄市田寮區國道3號377公里北側向外側,自用-小客車
108年01月13日13時50分00秒,高雄市田寮區國道3號373公里北側向外側,營業用-曳引車;自用-小客車
108年01月13日20時05分00秒,高雄市田寮區國道3號367公里900.0公尺處南側向中線,自用-小客車;自用-小客車;自用-小客車;自用-小客車
108年01月13日20時05分01秒,高雄市田寮區國道3號367公里900.0公尺處南側向中線,自用-小客車;自用-小客車
108年01月15日09時30分00秒,高雄市田寮區國道3號366公里900.0公尺處南側向內側,自用-小客車
108年01月16日14時37分17秒,高雄市田寮區國道3號375公里200.0公尺處北側向內側,營業用-半聯結車;自用-小客車;自用-小客車
108年01月17日07時30分00秒,高雄市田寮區國道3號374公里800.0公尺處南側向內側,自用-小客車
108年01月24日17時40分00秒,高雄市田寮區國道3號381公里南側向路肩,自用-小客車
108年01月25日16時30分00秒,高雄市田寮區國道3號376公里300.0公尺處南側向中線,營業用-半聯結車;自用-小客車
108年01月28日11時15分00秒,高雄市田寮區國道3號378公里北側向內側,自用-小客車
108年02月03日11時02分30秒,高雄市田寮區國道3號369公里北側向外側,營業用-半聯結車;自用-小客車
108年02月06日09時20分00秒,高雄市田寮區國道3號378公里500.0公尺處南側向中線,自用-小客車;自用-小客車;自用-小客車
108年02月06日18時50分00秒,高雄市田寮區國道3號382公里300.0公尺處南側向中線,自用-小客車;自用-小客車
108年02月07日10時55分00秒,高雄市田寮區國道3號370公里200.0公尺處北側向內側,自用-小客車;自用-小客車
108年02月09日14時25分00秒,高雄市田寮區國道3號380公里北側向內側,自用-小客車;自用-小客車
108年02月11日07時20分00秒,高雄市田寮區國道10號19公里西側向中線,自用-半聯結車;自用-小客車
108年02月15日16時22分00秒,高雄市田寮區國道3號380公里北側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年02月26日14時25分12秒,高雄市田寮區國道3號368公里北側向中線,營業用-半聯結車;自用-大貨車
108年02月27日18時20分00秒,高雄市田寮區國道3號377公里500.0公尺處南側向中線,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年02月27日18時35分00秒,高雄市田寮區國道3號376公里800.0公尺處南側向中線,自用-小客車;自用-小客車
108年02月27日18時35分00秒,高雄市田寮區國道3號376公里800.0公尺處南側向中線,自用-小貨車(含客、貨兩用);自用-小客車
108年02月28日10時00分00秒,高雄市田寮區國道3號372公里南側向中線,自用-小客車;自用-小客車
108年03月01日14時45分21秒,高雄市田寮區國道3號377公里200.0公尺處南側向中線,自用-小貨車(含客、貨兩用);租賃車-小客車
108年03月01日16時05分03秒,高雄市田寮區國道3號377公里500.0公尺處南側向中線,自用-小客車;自用-小客車;自用-小客車
108年03月16日12時03分49秒,高雄市田寮區國道3號368公里200.0公尺處北側向中線,自用-大貨車
108年03月23日09時30分00秒,高雄市田寮區國道3號378公里南側向內側,自用-小客車;自用-小客車
108年03月23日09時35分44秒,高雄市田寮區國道3號378公里700.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年03月27日15時17分20秒,高雄市田寮區國道3號372公里北側向中線,營業用-曳引車;自用-小客車
108年03月28日09時50分00秒,高雄市田寮區國道3號377公里600.0公尺處南側向中線,自用-小貨車(含客、貨兩用);自用-小客車
108年03月29日18時10分00秒,高雄市田寮區國道3號378公里500.0公尺處南側向外側,自用-小客車;自用-小客車
108年04月02日07時33分31秒,高雄市田寮區國道3號377公里500.0公尺處北側向中線,營業用-半聯結車;遊覽車-大客車
108年04月04日08時30分00秒,高雄市田寮區國道3號380公里600.0公尺處北側向中線,自用-小客車;租賃車-小客車;自用-小客車;自用-小客車
108年04月04日13時20分00秒,高雄市田寮區國道3號378公里600.0公尺處南側向內側,自用-小貨車(含客、貨兩用);租賃車-小客車;自用-小客車
108年04月06日16時55分59秒,高雄市田寮區國道3號378公里500.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月07日14時20分00秒,高雄市田寮區國道3號380公里700.0公尺處北側向中線,租賃車-小客車;自用-小客車
108年04月07日15時30分23秒,高雄市田寮區國道3號377公里800.0公尺處南側向中線,自用-小客車;自用-小客車
108年04月09日08時25分16秒,高雄市田寮區國道3號368公里300.0公尺處北側向路肩,自用-小貨車(含客、貨兩用)
108年04月16日07時50分00秒,高雄市田寮區國道3號377公里300.0公尺處北側向內側,自用-小客車
108年04月17日23時30分00秒,高雄市田寮區國道3號378公里600.0公尺處北側向外側,自用-小客車
108年04月21日18時00分04秒,高雄市田寮區國道3號377公里700.0公尺處南側向中線,自用-小貨車(含客、貨兩用);自用-小客車
108年04月24日15時47分46秒,高雄市田寮區國道3號372公里南側向外側,營業用-大貨車;自用-小客車
108年04月26日10時50分30秒,高雄市田寮區國道3號377公里北側向外側,營業用-全聯結車;自用-小客車
108年04月27日12時40分37秒,高雄市田寮區國道3號377公里300.0公尺處南側向中線,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月29日12時30分00秒,高雄市田寮區國道3號375公里南側向內側,自用-小客車;自用-小客車
108年04月29日17時31分00秒,高雄市田寮區國道3號378公里南側向中線,遊覽車-大客車;自用-小客車
108年04月29日17時33分00秒,高雄市田寮區國道3號371公里800.0公尺處南側向中線,自用-大貨車;遊覽車-大客車;自用-小貨車(含客、貨兩用)
