﻿科目名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
行政管理,1704808000 ,1871666000 ,1576180000 ,-166858000 
業務管理,178060000,183629000 ,188575000 ,-5569000 
火災預防業務,2094000 ,2204000 ,2264000 ,-110000 
災害搶救業務,38385000 ,82119000 ,54362000 ,-43734000 
教育訓練業務,7608000 ,8030000 ,5437000 ,-422000
火災調查業務,561000 ,590000 ,600000 ,-29000 
救災救護指揮業務,8871000 ,10578000 ,8583000 ,-1707000 
災害管理業務,53542000 ,307030000 ,250219000 ,-253488000 
緊急救護業務,6699000 ,13960000 ,10375000 ,-7261000 
危險物品管理業務,1825000 ,2285000 ,1862000 ,-460000 
大隊救災救護業務,4150000 ,4368000 ,3641000 ,-218000 
第一預備金,570000 ,600000 ,0 ,-30000 
