﻿歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080617,10860986900,6714948,巧迪實業社,高雄市前鎮區瑞東里瑞隆路５０３巷１６弄１號１樓,獨資,布疋批發業,40000,黃安識
1080619,10861003700,6755010,正豐汽車電機行,高雄市三民區寶興里大豐２路１５８號,獨資,汽、機車零件配備批發業,30000,蘇文政
1080624,10861025500,6820737,圓旺行,高雄市前金區榮復里成功１路２８４號,獨資,文具批發業,20000,孫嘉玉
1080613,10860969500,6835366,志峰汽車企業社,高雄市三民區民族１路２８８巷２５之３號,獨資,汽、機車零件配備批發業,10000,陳榮志
1080603,10860905800,6838146,俊岱工程行,高雄市三民區鼎強街１０３號,獨資,漆料、塗料批發業,10000,伍秋絨
1080617,10860985100,6978645,豪客便利商店,高雄市三民區民享里熱河２街１８號,獨資,菸酒批發業,20000,王蘇秀蘭
1080627,10861055700,6986201,貳廚子商行,高雄市苓雅區文橫２路６號８樓之１１,獨資,日常用品批發業,10000,呂秀琴
1080610,10860944900,7844130,協志商行,高雄市仁武區仁武里仁信巷２２７號,獨資,其他批發業,9000,李佩娟　　　
1080619,10861005700,7872711,大山蔬果行,高雄市三民區秋元街６６巷７號２樓,獨資,蔬菜批發業,5000,郭英隆
1080626,10861044800,7878779,信欣影視社,高雄市鳳山區鳳崗里光復路８３號　　１樓,獨資,租賃業,450000,施采辰　　　
1080603,10860902800,7892759,承發商號,高雄市梓官區典寶里嘉展路１９０號,獨資,日常用品零售業,30000,楊張?鑾
1080604,10860911700,7901595,基福汽車企業行,高雄市旗山區中華路１２５１號,獨資,汽車批發業,200000,陳鍾玉琴
1080624,10861020300,8900932,鼎益工程行,高雄市苓雅區福安路２７０巷１號,合夥,配管工程業,450000,林江鑫
1080626,10861044700,8906106,合誠電子實業行,高雄市小港區孔鳳路２８５號,獨資,電子材料批發業,100000,?麗雲
1080606,10860937600,8912472,宏川企業行,高雄市鼓山區裕興里華泰路２１１巷１６號１樓,獨資,電器零售業,200000,陳胤澤
1080620,10861014400,8924913,馬佳特咖啡坊,高雄市苓雅區武廟路９３號１樓,獨資,飲料店業,8000,廖永成
1080628,10861063300,8934715,忠軍五金行,高雄市前鎮區新生路9之3號,獨資,五金零售業,5000,陳怡伶
1080619,10861004200,9000065,吉揚商行,高雄市鳳山區文衡路２１３號１樓,獨資,食品什貨、飲料零售業,200000,陳武政
1080625,10861035100,9092959,裕慶工程行,高雄市大樹區溪埔里溪埔路４巷５６號１樓,獨資,電腦設備安裝業（在客戶處作業）,200000,尤志文
1080605,10860904700,9569004,永勝工程行,高雄市林園區仁愛里文聖街８１巷２２號１樓（營業所在地僅供辦公連絡用）,獨資,配管工程業（在客戶處作業）,200000,陳榮?
1080625,10861026800,10105735,南彰土木包工業,高雄市鳳山區文山里文中街９０號１樓（營業所在地僅供辦公連絡用）,獨資,土木包工業（在客戶處作業）,1000000,曾水量
1080613,10860972300,10200766,鑫力行工程行,高雄市三民區千秋里力行路１２７號,獨資,農作物栽培業,100000,胡義政
1080612,10860961100,10210292,博裕行,高雄市前鎮區鎮海６街２７號３樓,獨資,五金批發業,300000,謝蕙玉
1080627,10861047100,10283267,吉祥資訊廣告企業社,高雄市楠梓區廣昌街11巷17號,獨資,產品設計業,20000,郭秀峰
1080605,10860920900,10285531,萬通租賃企業社,高雄市小港區三苓里二苓路280號,獨資,租賃業,200000,吳俊佳
1080619,10860995100,10285791,騰宇企業社,高雄市三民區建工路４０７號１樓,合夥,電信器材批發業,200000,洪建國
1080613,10860963600,10290990,怡蓁服飾店,高雄市前鎮區瑞隆路588號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,陳怡蓁
1080611,10860952500,10291891,散步兔兔服飾店,高雄市三民區明哲路9號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,黃慧芳
1080624,10861025400,10295411,零玖飲鋪,高雄市苓雅區苓雅1路404之4號,獨資,飲料店業,5000,涂庭瑋
1080613,10860969900,10297641,法米克紅茶專賣店,高雄市前鎮區文橫3路57號1樓,獨資,飲料店業,8000,陳懿敏
1080617,10860978000,10706907,協億企業行,高雄市旗山區東平里北山巷２之２６號１樓（營業所在地僅供辦公連絡用）,獨資,租賃業,200000,黃來長
1080619,10860967800,13330905,明道電子遊戲場業,高雄市梓官區梓和里梓官路１９０號１樓,獨資,電子遊戲場業,100000,蘇麗月
1080618,10860991400,13332538,大中原蔘茸藥行,高雄市鳥松區夢裡里夢裡東巷３之１６號１樓,獨資,中藥零售業,3000,曾煥欣
1080612,10860954200,13389948,紫裕商行,高雄市前金區長生里自強２路８０之１號１樓,合夥,服飾品零售業,50000,周逸萍
1080625,10861033100,13909574,欣欣豬肉商號,高雄市鼓山區綠川里河邊街４號,獨資,畜產品零售業,5000,邱福財
1080624,10861029200,14243669,共和國精品店,高雄市三民區永年街２３號３樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,呂玟娟
1080614,10860980000,14830436,方淇企業行,高雄市楠梓區加昌里加宏路１００巷５之３號,獨資,糖類批發業,100000,邱光輝
1080628,10861067900,15618256,高惠商店,高雄市三民區安和里松江街３１６號,獨資,不動產租賃業,10000,洪比崙
1080628,10861065100,15623292,耀揚車業行,高雄市前鎮區復國里三多２路３６７號,獨資,機車修理業,3000,許志豪
1080606,10860931100,15629520,豐棋企業行,高雄市新興區順昌里民族２路１０４號,獨資,汽、機車零件配備零售業,100000,鄭學洋
