﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,377,265,43836,37953.59287,34796.51503,3157.077538
高雄市立中醫醫院,PH039518,268,217,24994,46417.83634,43925.92032,2491.915657
高雄市政府環境保護局南區資源回收廠,PH039228,244,145,21815,39666.2403,37241.20019,2425.03973
高雄市旗山區公所,PH039646,105,57,9575,7874.366885,7238.269608,636.0972891
高雄市鳳山區第二戶政事務所,PH041137,682,365,91669,47875.89763,44213.45683,3662.440775
高雄市政府環境保護局,PH042409,280,125,29617,50978.87975,48032.0461,2946.833657
高雄市立民生醫院,PH040901,321,270,17861,18465.37831,17232.432,1232.946471
高雄市立凱旋醫院一樓候診區,PH039295,322,176,23568,31735.2625,29532.5468,2202.71556
高雄市稅捐稽徵處楠梓分處,PH039523,333,145,42127,34025.67685,30056.21268,3969.464089
高雄市稅捐稽徵處旗山分處,PH042943,353,167,43672,18134.64151,16635.83807,1498.803255
高雄市稅捐稽徵處岡山分處,PH042944,359,191,44859,40658.8192,38630.08012,2028.738772
高雄市鳥松區公所,PH042861,187,80,31047,38559.65995,36304.98794,2254.672032
高雄市三民區第二戶政事務所,PH044833,440,267,52333,25368.43919,22787.93422,2580.504992
高雄市岡山區戶政事務所,PH046031,266,138,27765,49350.2731,46283.58129,3066.69206
高雄市大寮區公所,PH045556,146,78,17464,29294.70679,27339.10461,1955.602335
高雄市燕巢區公所,PH047503,87,49,5637,6966.078607,6506.292209,459.7864265
高雄市美濃區公所,PH048140,263,128,27780,14381.26921,12712.00796,1669.261142
高雄市路竹區公所,PH048484,137,64,17097,57206.5028,54233.02039,2973.482369
高雄市內門區公所,PH048703,71,30,6387,2786.870858,2371.589601,415.2812719
高雄市林園區戶政事務所,PH044847,15,12,1693,385.4806356,326.0981035,59.38252544
高雄市鳳山區第一戶政事務所,PH044460,115,77,8011,5007.53319,4559.136026,448.39713
高雄市政府地政局前鎮地政事務所,PH048807,863,377,122089,186082.8975,175009.9757,11072.91903
高雄市政府地政局三民地政事務所,PH049038,410,206,54921,199207.2882,187300.9893,11906.2968
高雄市美濃區戶政事務所,PH048849,44,26,6451,2401.469568,2231.765293,169.7042818
高雄市鹽埕地政事務所,PH049007,745,280,82303,100985.1384,94270.72868,6714.409254
高雄市政府地政局路竹地政事務所,PH050062,702,377,87728,174216.8028,163984.2756,10232.52737
高雄市政府地政局新興地政事務所,PH048828,667,326,79701,78128.83563,72095.75232,6033.083027
高雄市政府地政局大寮地政事務所,PH048962,398,188,47125,46845.66901,44268.05878,2577.610001
高雄市永安區公所,PH050084,318,138,27803,36145.10837,30921.13565,5223.972349
高雄市政府地政局旗山地政事務所,PH050961,498,236,79152,84303.90929,77781.13502,6522.774365
高雄市大寮區戶政事務所,PH048850,72,58,5385,6847.82207,5737.97135,1109.850733
高雄市田寮區戶政事務所,PH050960,90,37,9292,2698.386858,2412.94315,285.443716
高雄市橋頭區公所,PH051503,248,136,25135,31964.9729,29170.34224,2794.63063
高雄市立美術館,PH048550,144,119,5829,6527.303386,5504.747399,1022.555976
高雄市鳳山區公所,PH051379,256,156,25669,40601.61615,38424.49738,2177.11899
高雄市前金區戶政事務所,PH052034,359,145,47057,105019.383,98852.73663,6166.646259
高雄市彌陀區衛生所,PH052198,143,93,19689,10814.55469,10130.52553,684.0291986
高雄市阿蓮區戶政事務所,PH054008,59,36,5989,995.4615154,876.6454029,118.8161221
高雄市左營區戶政事務所,PH054050,17,17,537,543.4100361,501.9315071,41.47852707
高雄市梓官區公所,PH054009,154,111,13236,23740.15107,22365.22574,1374.925377
高雄市立社會教育館,PH051438,1880,1052,130932,262166.011,230527.2966,31638.71378
高雄市路竹區戶政事務所,PH054482,334,141,34817,27893.10536,26069.42525,1823.680059
高雄市楠梓區公所2樓,PH053295,100,56,12664,14222.78758,13512.14967,710.6378679
高雄市阿蓮區公所,PH056413,795,396,109126,148591.0093,140101.4084,8489.602633
高雄市彌陀區公所,PH055593,321,158,48823,47434.29626,44915.39575,2518.900711
高雄市鼓山區戶政事務所,PH057616,193,137,21050,18729.72531,17211.1113,1518.613973
高雄市六龜區戶政事務所,PH057987,2,2,118,437.8987188,417.444478,20.4542408
高雄市政府地政局美濃地政事務所,PH058201,278,161,43950,52994.64108,49571.36201,3423.278876
高雄市三民區公所,PH057858,314,160,32180,20660.1134,16207.92468,4452.188709
高雄市湖內區戶政事務所,PH057936,80,41,14598,3952.212631,3661.929394,290.2832127
高雄市新興區公所,PH057964,415,205,48186,61056.85779,56902.53562,4154.322245
高雄市前金區公所,PH058754,25,13,2932,6923.945508,6514.273603,409.6718731
高雄市政府地政局仁武地政事務所,PH050063,543,305,95052,166598.9379,150692.3118,15906.6259
